"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","SABTU","1073742406","FFA 35 TH+ NON SE","Race","2022-09-03 08:00:00 UTC","2022-09-03 08:13:49 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"IFAN","1","1","68","18","2","","","","","0","7","709.937","5","96.397","44.815","42.595","8.4","0","JEMBER","PENDOWO MOOR JEMBER AYUB GARAGE SURABAYA"
"SAM ACHMADI","2","2","18 B","18","1","","15.799","","15.799","15.799","7","725.736","3","98.871","43.693","41.668","8.4","0","SURABAYA","MARINIR MX"
"ARDIANSYAH PUTRA","3","3","109","18","3","","13.861","","29.660","29.66","7","739.597","2","100.277","43.081","40.887","8.4","0","SIDOARJO","PASIR RAYA SST"
"NOVA MAHENDRA","4","4","53 B","18","4","","11.508","","41.168","41.168","7","751.105","2","103.582","41.706","40.261","8.4","0","BLITAR","SASA JAYA MX KEDIRI"
"MUKLIS ALBIANO","5","5","88","18","5","","17.780","","58.948","58.948","7","768.885","3","104.039","41.523","39.33","8.4","0","KEDIRI","SASA JAYA MX KEDIRI"
"ZAINAL ARIFIN","6","6","368","18","6","","0.389","","59.337","59.337","7","769.274","7","107.024","40.365","39.31","8.4","0","BOJONEGORO","MJBS NANANK OTOR RAT MOTOR SPORT NIZA NIZAM"
"YUSTIAN","7","7","100","18","7","","58.897","","1:58.234","1:58.234","7","828.171","2","114.908","37.595","36.514","8.4","0","SURABAYA","KTC"
"OKTA 29","8","8","29","18","8","","1 Lap","","1 Lap","46.642","6","756.579","2","120.731","35.782","34.259","7.199999999999999","0","SURABAYA","KTC"
"JANAL CUNG","9","9","46D","18","9","","1 Lap","","2 Laps","2 Laps","5","487.966","2","96.662","44.692","44.265","6.0","0","SURABAYA","DQ MOTOR MARINIR MX"
"SUGIARTO GIARTE","10","10","79","18","10","","23.751","","2 Laps","2 Laps","5","511.717","2","100.504","42.983","42.211","6.0","0","GRESIK","MARCO MX GENERAL CONTRACTOR GEARTE 34 GRESIK JATIM"
"PATKAY","11","11","92","18","11","","1 Lap","","3 Laps","3 Laps","4","467.739","2","106.907","40.409","36.944","4.8","0","MALANG","BOSS JOIN MX ROCKET CIKEN H.DIKO"
