"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742410","MX 50CC","Qualifying","2022-09-04 01:20:00 UTC","2022-09-04 01:33:26 UTC","PROVISIONAL","4","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"MUHAMAD HASSAN","1","1","28","1","3","3","","","","0","4","622.295","3","116.917","36.949","27.768","4.8","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"GANDEWA ABIMANYU","2","2","20","1","1","1","4.377","","4.377","29.745","4","652.04","4","121.294","35.616","26.501","4.8","0","YOGYAKARTA","GANDEWO HEAVY RACING"
"WISNU MUNCAR SAKA","3","3","18","1","2","2","1.703","","6.080","11.992","4","634.287","3","122.997","35.123","27.243","4.8","0","KARANGANYAR","MUNCAR SAKA WGTS 39"
"FIDEL LIONEL SAPUTRA","4","4","126","1","9","9","1.510","","7.590","57.642","4","679.937","4","124.507","34.697","25.414","4.8","0","YOGYAKARTA","FIDEL MX 66 MOBILINDO CEBONG PAYMENT YAMIE PANDA"
"KAILASH","5","5","767","1","6","6","1.642","","9.232","1:17.607","4","699.902","1","126.149","34.245","24.689","4.8","0","BADUNG","RDNG STORIES"
"MUHAMAD HUSSEIN","6","6","20","1","7","7","1.872","","11.104","50.307","4","672.602","1","128.021","33.744","25.691","4.8","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"REALVIN","7","7","07","1","4","4","0.700","","11.804","41.158","4","663.453","3","128.721","33.561","26.046","4.8","0","SURAKARTA","MARKAS CELULER WGTS 39"
"ELLIOT ROLAND KING","8","8","98","1","5","5","1.727","","13.531","49.624","4","671.919","4","130.448","33.117","25.717","4.8","0","SEMARANG","EGG BOYZ MX SEMARANG"
"KHALFANI REAGAN WINARNO","9","9","51","1","8","8","7.813","","21.344","1:44.754","4","727.049","4","138.261","31.245","23.767","4.8","0","KEDIRI","TEBU RACING"
"MARCO MARQUZ A.R","10","10","9 C","1","10","10","0.452","","21.796","1 Lap","3","598.368","3","138.713","31.143","21.659","3.5999999999999996","0","RABANI GORDONS IPHONE HUDGRAPHIC"
"DAFFA ARYA MUSSTAFA","11","11","65","1","11","11","33.759","","55.555","1:21.641","3","703.936","3","172.472","25.048","18.411","3.5999999999999996","0","MOJOKERTO","BHAYU BHIRAWA GHMS"
"EGA TRIANTO","12","12","16 D","1","12","","4.819","","1:00.374","2:06.558","3","748.853","2","177.291","24.367","17.306","3.5999999999999996","0","MALANG","TEAM SEGRASS LEMBU DHESO MALANG"
"DAFFI ARVINO MAULANA","13","13","16 C","1","13","","13.045","","1:13.419","3 Laps","1","387.834","1","190.336","22.697","11.139","1.2","0","MOJOKERTO","BHAYU BHIRAWA GHMS"
