"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742414","BEBEK STANDART OPEN","Race","2022-09-04 02:50:00 UTC","2022-09-04 03:01:08 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"LANTIAN JUAN","1","1","12 B","14","1","","","","","0","6","568.339","2","92.731","69.88","68.41","10.8","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI JRB ART INDUSTRIES JC SUSPENSION"
"FEBRI SM","2","2","61","14","2","","10.965","","10.965","10.965","6","579.304","3","93.278","69.47","67.115","10.8","0","PAMEKASAN","SERIGALA MALAM PAMEKASAN H. TOMIN"
"INGGIL BERNADITUS","3","3","111","14","3","","11.702","","22.667","22.667","6","591.006","2","96.574","67.099","65.786","10.8","0","BLITAR","INDONESIA SAUDARA POLICE BALAP DR. MOR DESIGN ONE K 87"
"M. ISMA ","4","4","99F","14","4","","1.892","","24.559","24.559","6","592.898","5","97.404","66.527","65.576","10.8","0","KEDIRI","MENTE BALAP RRT 32 KONCO APIK"
"REZA ARDIANSYAH","5","5","119","14","5","","49.428","","1:13.987","1:13.987","6","642.326","4","104.484","62.019","60.53","10.8","0","KEDIRI","RR MOTOR KJMX KEDIRI"
"LUTFI PETRIK","6","6","31","14","8","","1 Lap","","1 Lap","1 Lap","5","476.062","5","93.514","69.294","68.058","9.0","0","TASIKMALAYA","HONDA STW 88 RDNG KAISAR MOTOR SURABAYA"
"ANDY SP","7","7","112B","14","6","","1:52.568","","1 Lap","20.291","5","588.63","3","116.374","55.683","55.043","9.0","0","PAMEKASAN","SERIGALA MALAM TAZEER PAMEKASAN BOS RUDI"
"APDHU LAKSONO","8","8","14","14","7","","1:03.323","","1 Lap","1:23.614","5","651.953","5","121.647","53.269","49.697","9.0","0","PASURUAN","BOLA SETAN"
"AGIK DOYOK","9","9","249","14","9","","2 Laps","","3 Laps","3 Laps","3","321.188","2","102.433","63.261","60.525","5.4","0","JEMBER","HRT GROUP PAPUA"
"ANDREAS GLORY","10","10","101","14","10","","2 Laps","","5 Laps","5 Laps","1","123.571","0","0.0","0.0","52.439","1.8","0","KEDIRI","SIRSAT JAYA MX JS CREW"
"M. ZIDANE ALNESA PRATAMA","11","11","04","14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","HONDA STW 88 RDNG STORIES KAISAR MOTOR SURABAYA"
"ABDUL HANIF AKBAR","12","12","461","14","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOMBOK","ABAH YANTO SURABAYA"
