"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742434","MOTO2 MX JUNIOR A & B","Race","2022-09-04 08:30:00 UTC","2022-09-04 09:22:16 UTC","PROVISIONAL","11","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ARIEL IBRAHIM","1","1","123","MX JUNIOR A","1","","","","","0","11","994.847","3","88.452","73.26","71.649","19.8","0","JOMBANG","MS GLOW STORE LAMONGAN H. DAVID MX TEAM UDIN MX GHMS"
"M RIZKY","2","2","01","MX JUNIOR A","2","","12.546","","12.546","12.546","11","1007.393","4","89.081","72.743","70.757","19.8","0","JATIM","IWAK IM PRODUCT NMT"
"REYNO","3","1","365","MX JUNIOR B","8","","25.331","","37.877","0","11","1032.724","4","90.418","71.667","69.021","19.8","0","PAPUA","WTJ GROUP DKC MERAOKE NMT SRIGALA MALAM"
"KOKO INDRA","4","3","262","MX JUNIOR A","5","","6.026","","43.903","43.903","11","1038.75","3","92.419","70.115","68.621","19.8","0","MALANG","DJAGUNG HUSQ"
"RADIT PUTRA W","5","2","999","MX JUNIOR B","4","","11.445","","55.348","17.471","11","1050.195","7","92.453","70.09","67.873","19.8","0","JAMBI","DARUL ULUM AGUNG LANGGENG MOTOR"
"AGRAVINO NAYOTAMA","6","4","66","MX JUNIOR A","10","","4.156","","59.504","59.504","11","1054.351","2","91.973","70.455","67.606","19.8","0","KEDIRI","HRT GROUP PAPUA"
"VALENTINO AZEL","7","3","09","MX JUNIOR B","6","","2.785","","1:02.289","24.412","11","1057.136","3","93.463","69.332","67.427","19.8","0","KEDIRI","S. HUDA 27"
"M. ABIDAN","8","4","137","MX JUNIOR B","3","","16.240","","1:18.529","40.652","11","1073.376","2","91.412","70.888","66.407","19.8","0","JEPARA","DARUL ULUM AGUNG SEREN GOLD JEPARA"
"IKSAN MAULANA","9","5","53","MX JUNIOR B","7","","1.400","","1:19.929","42.052","11","1074.776","2","96.202","67.358","66.321","19.8","0","CIMAHI","DARUL ULUM AGUNG UDIN MOMON TERDEPAN"
"M. ZAIDAN","10","6","46","MX JUNIOR B","13","","16.608","","1:36.537","58.66","11","1091.384","9","95.287","68.005","65.312","19.8","0","PACITAN","DARUL ULUM AGUNG PELANGI MOTOR"
"FRANK BONGKRIAWAN","11","7","94","MX JUNIOR B","12","","1 Lap","","1 Lap","1 Lap","10","999.202","5","96.762","66.968","64.852","18.0","0","SURABAYA","SINTUWU MX"
"EGA DZAKI","12","8","221","MX JUNIOR B","9","","52.263","","1 Lap","18.741","10","1051.465","4","97.864","66.214","61.628","18.0","0","CEPU","TDMX INDY CARBON AGUNG EMAS"
"DINOVAL MEYSARDI","13","9","69","MX JUNIOR B","11","","11.812","","1 Lap","30.553","10","1063.277","2","99.916","64.854","60.944","18.0","0","SAMARINDA","NMT"
"M. ALFREDA","14","5","97","MX JUNIOR A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","BAROKAH MATERIAL NUGROHO MX"
"MARCEL BRAGA","15","10","12","MX JUNIOR B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","MARCHEL MOTUL TEAM"
