"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742409","MX 85CC","Qualifying","2022-09-04 01:10:00 UTC","2022-09-04 01:21:47 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"AGRAVINO NAYOTAMA","1","1","66","3","3","3","","","","0","5","675.978","2","88.059","49.058","31.954","6.0","0","KEDIRI","HRT GROUP PAPUA"
"DESMONT","2","2","99 C","3","10","10","0.806","","0.806","24.5","6","700.478","4","88.865","48.613","37.003","7.199999999999999","0","BLITAR","RIZQY MOTOR BOSS MILD RMS BOLD RMS GO PRO VMX.ID HUDGRAPIX"
"M. ANDIKA","3","3","117","3","7","7","0.958","","1.764","0 Laps","5","599.54","4","89.823","48.095","36.028","6.0","0","JATIM","SRIGALA MALAM H. TOM'S BAWANG MAS NMT"
"M. RIZKI RADITYA","4","4","51","3","1","1","2.707","","4.471","-1 Laps","6","671.833","2","92.53","46.688","38.581","7.199999999999999","0","PASURUAN","TEMBAKAU BALAP RIZQY MOTOR BOSS MILD"
"IBRAHIM KHOIRULLAH (BAIM)","5","5","54","3","13","13","1.068","","5.539","0 Laps","5","604.233","4","93.598","46.155","35.748","6.0","0","TANGERANG","V RUMI BENTENG PATIL MX"
"CAMERON STEFANO GALLARDO","6","6","71","3","5","5","1.396","","6.935","3.402","6","679.38","3","94.994","45.477","38.152","7.199999999999999","0","YOGYAKARTA","YESS MX IRENG ENOM"
"ONY DEADPOOL","7","7","700","3","4","4","0.510","","7.445","0 Laps","5","586.881","3","95.504","45.234","36.805","6.0","0","BADUNG","RDNG STORIES"
"MARS DEVINO JHUSTIN","8","8","171","3","9","9","0.077","","7.522","0 Laps","5","603.195","3","95.581","45.197","35.809","6.0","0","JATIM","MAVIC MX PONOROGO SERBA ADA NUGROHO MX"
"ANSEL RAFAY BRYAN","9","9","79 B","3","6","6","0.568","","8.090","18.066","5","694.044","2","96.149","44.93","31.122","6.0","0","JATIM","DUPPON CORTEVA S HUDA 27"
"F YUDHA","10","10","26","3","14","14","2.308","","10.398","0 Laps","5","633.298","5","98.457","43.877","34.107","6.0","0","SURABAYA","GHMS"
"ABDULR ROHMAN ILHAM BAITULLOH","11","11","63","3","2","2","0.176","","10.574","0 Laps","5","602.463","1","98.633","43.799","35.853","6.0","0","GRESIK","CV. SUMBER URIP KARYA GHMS ABAH UMAR SHANE SALON"
"REGAN MARIQ","12","12","03","3","11","11","0.414","","10.988","0 Laps","5","650.521","2","99.047","43.616","33.204","6.0","0","SULAWESI","RIMBA KELAPA NUGROHO MX"
"VYKO WAHYU ARDIYANTAMA","13","13","89 B","3","12","12","3.886","","14.874","0 Laps","5","644.465","2","102.933","41.969","33.516","6.0","0","JATIM","ABK MX PONOROGO NUGROHO MX"
"M. NAUFAL BINTANG","14","14","115","3","8","8","0.538","","15.412","0 Laps","5","657.248","4","103.471","41.751","32.864","6.0","0","KALTIM","DARUL ULUM AGUNG"
