"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742425","MOTO 1 MX JUNIOR A & B","Race","2022-09-04 05:50:00 UTC","2022-09-04 07:03:22 UTC","PROVISIONAL","11","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ARIEL IBRAHIM","1","1","123","MX JUNIOR A","2","","","","","0","11","991.048","3","88.244","73.433","71.924","19.8","0","JOMBANG","MS GLOW STORE LAMONGAN H. DAVID MX TEAM UDIN MX GHMS"
"M RIZKY","2","2","01","MX JUNIOR A","1","","0.484","","0.484","0.484","11","991.532","2","88.645","73.101","71.889","19.8","0","JATIM","IWAK IM PRODUCT NMT"
"AGRAVINO NAYOTAMA","3","3","66","MX JUNIOR A","10","","27.469","","27.953","27.953","11","1019.001","8","89.518","72.388","69.951","19.8","0","KEDIRI","HRT GROUP PAPUA"
"REYNO","4","1","365","MX JUNIOR B","5","","7.772","","35.725","0","11","1026.773","5","91.073","71.152","69.421","19.8","0","PAPUA","WTJ GROUP DKC MERAOKE NMT SRIGALA MALAM"
"M. ABIDAN","5","2","137","MX JUNIOR B","4","","2.161","","37.886","2.161","11","1028.934","8","92.188","70.291","69.276","19.8","0","JEPARA","DARUL ULUM AGUNG SEREN GOLD JEPARA"
"VALENTINO AZEL","6","3","09","MX JUNIOR B","8","","8.614","","46.500","10.775","11","1037.548","2","93.049","69.641","68.7","19.8","0","KEDIRI","S. HUDA 27"
"KOKO INDRA","7","4","262","MX JUNIOR A","3","","17.804","","1:04.304","1:04.304","11","1055.352","6","92.669","69.926","67.541","19.8","0","MALANG","DJAGUNG HUSQ"
"RADIT PUTRA W","8","4","999","MX JUNIOR B","7","","5.215","","1:09.519","33.794","11","1060.567","3","90.114","71.909","67.209","19.8","0","JAMBI","DARUL ULUM AGUNG LANGGENG MOTOR"
"IKSAN MAULANA","9","5","53","MX JUNIOR B","11","","4.589","","1:14.108","38.383","11","1065.156","3","94.212","68.781","66.92","19.8","0","CIMAHI","DARUL ULUM AGUNG UDIN MOMON TERDEPAN"
"M. ZAIDAN","10","6","46","MX JUNIOR B","12","","13.691","","1:27.799","52.074","11","1078.847","6","94.46","68.6","66.071","19.8","0","PACITAN","DARUL ULUM AGUNG PELANGI MOTOR"
"FRANK BONGKRIAWAN","11","7","94","MX JUNIOR B","9","","1 Lap","","1 Lap","1 Lap","10","994.657","8","97.149","66.702","65.148","18.0","0","SURABAYA","SINTUWU MX"
"EGA DZAKI","12","8","221","MX JUNIOR B","13","","1:09.699","","1 Lap","37.583","10","1064.356","3","97.947","66.158","60.882","18.0","0","CEPU","TDMX INDY CARBON AGUNG EMAS"
"DINOVAL MEYSARDI","13","9","69","MX JUNIOR B","14","","3.557","","1 Lap","41.14","10","1067.913","3","101.198","64.033","60.679","18.0","0","SAMARINDA","NMT"
"MARCEL BRAGA","14","10","12","MX JUNIOR B","6","","39.078","","1 Lap","1:20.218","10","1106.991","3","94.907","68.277","58.537","18.0","0","YOGYAKARTA","MARCHEL MOTUL TEAM"
"M. ALFREDA","15","5","97","MX JUNIOR A","15","","6 Laps","","7 Laps","7 Laps","4","382.779","3","93.236","69.501","67.715","7.2","0","LUMAJANG","BAROKAH MATERIAL NUGROHO MX"
