"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742412","MX OPEN","Qualifying","2022-09-04 01:40:00 UTC","2022-09-04 01:52:50 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"M. ZIDANE ALNESA PRATAMA","1","1","4 B","MX OPEN","2","2","","","","0","5","630.475","1","84.491","51.13","34.26","6.0","0","BLITAR","TEMBAKAU BALAP IRIZONA MADURA"
"LANTIAN JUAN","2","2","12 B","MX OPEN","1","1","0.843","","0.843","1 Lap","4","497.176","3","85.334","50.625","34.756","4.8","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI JRB ART INDUSTRIES JC SUSPENSION"
"ANANDA RIGI","3","3","216","MX OPEN","3","3","0.521","","1.364","-1 Laps","6","621.491","4","85.855","50.317","41.706","7.199999999999999","0","LAMONGAN","H, KODER MX TEAM"
"RAFFI GT","4","4","47","MX OPEN","5","4","0.116","","1.480","56.873","6","687.348","6","85.971","50.25","37.71","7.199999999999999","0","MALANG","DJAGUNG RACING HASQI"
"NAKAMI","5","5","29 B","MX OPEN","21","","0.190","","1.670","38.447","2","668.922","1","86.161","50.139","12.916","2.4","0","PAPUA","RIZQY MOTOR BOSS MILD RMS BOLD RMS GO PRO VMX.ID HUDGRAPIX"
"ARIEL IBRAHIM","6","1","123","MX JUNIOR A","4","1","0.118","","1.788","0","6","749.22","4","86.279","50.07","34.596","7.199999999999999","0","JOMBANG","MS GLOW STORE LAMONGAN H. DAVID MX TEAM UDIN MX GHMS"
"RAFFI ADE","7","6","23B","MX OPEN","12","5","1.858","","3.646","1:24.638","6","715.113","4","88.137","49.015","36.246","7.199999999999999","0","TULUNGAGUNG","TEMBAKAU BALAP RIZQY MOTOR BOSS MILD"
"AGRAVINO NAYOTAMA","8","2","66","MX JUNIOR A","15","3","0.047","","3.693","2 Laps","4","614.404","4","88.184","48.988","28.125","4.8","0","KEDIRI","HRT GROUP PAPUA"
"MARCELINO RIGI","9","7","505","MX OPEN","18","","0.341","","4.034","0 Laps","5","612.324","5","88.525","48.8","35.275","6.0","0","LAMONGAN","H. KODER MX TEAM"
"M RIZKY","10","3","01","MX JUNIOR A","19","","0.860","","4.894","1 Lap","5","656.216","3","89.385","48.33","32.916","6.0","0","JATIM","RIZQY MOTOR BOSS MILD IWAK IM PRODUCT NMT"
