"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","SABTU","1073742405","BBK STD BESIA JAWA TIMUR","Race","2022-09-03 07:45:00 UTC","2022-09-03 07:59:00 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANDREAS DAMARA","1","1","12 C","19","2","","","","","0","7","675.798","4","93.616","46.146","44.747","8.4","0","KEDIRI","RIZQY MOTOR BOSS MILD KARYA KAYU RMS BOLD PUTRA MAHESA"
"FEBRI SM","2","2","61","19","1","","17.082","","17.082","17.082","7","692.88","3","94.211","45.855","43.644","8.4","0","PAMEKASAN","SERIGALA MALAM PAMEKASAN H. TOMIN"
"M. ARJUN","3","3","32","19","3","","26.389","","43.471","43.471","7","719.269","2","99.235","43.533","42.043","8.4","0","KEDIRI","ZAKY MAKMUR"
"ANDREAS GLORY","4","4","101","19","4","","5.079","","48.550","48.55","7","724.348","2","100.749","42.879","41.748","8.4","0","KEDIRI","SIRSAT JAYA MX JS CREW"
"M. ISMA","5","5","99 E","19","7","","17.395","","1:05.945","1:05.945","7","741.743","5","99.752","43.307","40.769","8.4","0","KEDIRI","MENTE BALAP SASA JAYA MX"
"DIMAS SAMID","6","6","66 B","19","5","","23.805","","1:29.750","1:29.75","7","765.548","4","105.395","40.989","39.501","8.4","0","SURABAYA","ABAH YANTO SURABAYA"
"PATKAY","7","7","92","19","6","","24.830","","1:54.580","1:54.58","7","790.378","2","109.713","39.375","38.26","8.4","0","MALANG","BOSS JOIN MX ROCKET CIKEN H.DIKO"
"ANGGI PERSADA","8","8","911","19","12","","1 Lap","","1 Lap","1 Lap","6","668.783","3","106.514","40.558","38.757","7.199999999999999","0","KEDIRI","SASA JAYA MX KEDIRI"
"RENDRA PUTRA P","9","9","87","19","8","","1 Lap","","2 Laps","2 Laps","5","537.412","4","103.631","41.686","40.193","6.0","0","JATIM","ZAKY MAKMUR"
"DZIKRI REIHAN","10","10","114","19","10","","1 Lap","","3 Laps","3 Laps","4","437.581","2","105.896","40.795","39.49","4.8","0","KEDIRI","DEWO MX"
"REZA ARDIANSYAH","11","11","119","19","9","","26.578","","3 Laps","3 Laps","4","464.159","2","105.104","41.102","37.229","4.8","0","KEDIRI","RR MOTOR KJMX KEDIRI"
"ANDY SP","12","12","112","19","13","","1 Lap","","4 Laps","4 Laps","3","354.812","2","116.125","37.201","36.526","3.5999999999999996","0","PAMEKASAN","SERIGALA MALAM TAZER PAMEKASAN BOS RUDI"
"ALDION SAKTI","13","13","25B","19","11","","2.919","","4 Laps","4 Laps","3","357.731","3","119.12","36.266","36.228","3.5999999999999996","0","MOJOKERTO","POLICE MX DR MOR BLITAR"
"FURIL OKTVN","14","14","5 B","19","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","PUTRA SAYUR X UD PUTRA BERAS"
"LUQMAN DWI","15","15","35","19","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","AJM VEGETABLE"
"RAIHAN LODI","16","16","17","19","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMENEP","RISKA BERKAH SEMBAKO MUKTI MEAT JAYA TRAVEL"
