"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742416","MX 50CC MOTO1","Race","2022-09-04 03:15:00 UTC","2022-09-04 03:45:40 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"MUHAMAD HASSAN","1","1","28","1","1","","","","","0","6","708.712","2","115.485","56.111","54.86","10.8","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"GANDEWA ABIMANYU","2","2","20","1","4","","6.848","","6.848","6.848","6","715.56","5","116.494","55.625","54.335","10.8","0","YOGYAKARTA","GANDEWO HEAVY RACING"
"WISNU MUNCAR SAKA","3","3","18","1","2","","21.559","","28.407","28.407","6","737.119","2","120.931","53.584","52.746","10.8","0","KARANGANYAR","MUNCAR SAKA WGTS 39"
"REALVIN","4","4","07","1","5","","17.973","","46.380","46.38","6","755.092","2","123.336","52.539","51.49","10.8","0","SURAKARTA","MARKAS CELULER WGTS 39"
"MUHAMAD HUSSEIN","5","5","20","1","6","","16.175","","1:02.555","1:02.555","6","771.267","6","124.034","52.244","50.411","10.8","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRI"
"ELLIOT ROLAND KING","6","6","98","1","8","","27.536","","1:30.091","1:30.091","6","798.803","6","125.865","51.484","48.673","10.8","0","SEMARANG","EGG BOYZ MX SEMARANG"
"KHALFANI REAGAN WINARNO","7","7","51","1","7","","10.043","","1:40.134","1:40.134","6","808.846","3","130.884","49.509","48.068","10.8","0","KEDIRI","TEBU RACING"
"MARCO MARQUZ A.R","8","8","9 C","1","9","","26.701","","2:06.835","2:06.835","6","835.547","3","133.86","48.409","46.532","10.8","0","RABANI GORDONS IPHONE HUDGRAPHIC"
"KAILASH","9","9","767","1","12","","1 Lap","","1 Lap","1 Lap","5","646.774","2","126.09","51.392","50.095","9.0","0","BADUNG","RDNG STORIES"
"FIDEL LIONEL SAPUTRA","10","10","126","1","3","","1:13.433","","1 Lap","11.495","5","720.207","3","118.941","54.481","44.987","9.0","0","YOGYAKARTA","FIDEL MX 66 MOBILINDO CEBONG PAYMENT YAMIE PANDA"
"DAFFA ARYA MUSSTAFA","11","11","65","1","10","","2:06.042","","1 Lap","2:17.537","5","846.249","2","166.587","38.899","38.287","9.0","0","MOJOKERTO","BHAYU BHIRAWA GHMS"
"EGA TRIANTO","12","12","16 D","1","11","","14.699","","1 Lap","2:32.236","5","860.948","3","162.541","39.867","37.633","9.0","0","MALANG","TEAM SEGRASS LEMBU DHESO MALANG"
"DAFFI ARVINO MAULANA","13","13","16 C","1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOJOKERTO","BHAYU BHIRAWA GHMS"
