"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742431","EXECUTIVE B MOTO2","Race","2022-09-04 07:35:00 UTC","2022-09-04 08:29:10 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"HANS","1","1","63C","9","2","","","","","0","7","734.454","2","102.965","62.934","61.76","12.6","0","JATIM","EXECUTIVE JATIM"
"H. MAS'AT","2","2","08","9","1","","4.696","","4.696","4.696","7","739.15","2","103.692","62.493","61.368","12.6","0","SIDOARJO","EXC. JATIM ARIES PUTRA 713"
"HERMAN","3","3","56","9","4","","1.772","","6.468","6.468","7","740.922","4","103.814","62.419","61.221","12.6","0","BLITAR","HARUM MEKAR"
"WISNU NINOK","4","4","85","9","3","","3.503","","9.971","9.971","7","744.425","4","104.892","61.778","60.933","12.6","0","JATIM","NINOK 85"
"KANG PIET","5","5","713","9","5","","19.329","","29.300","29.3","7","763.754","2","106.295","60.962","59.391","12.6","0","KEDIRI","EXC. JATIM ARIES PUTRA 713"
"ANSORI","6","6","19 B","9","9","","7.120","","36.420","36.42","7","770.874","4","105.567","61.383","58.842","12.6","0","SURABAYA","EXECUTIVE JATIM"
"HERY BENK","7","7","5 C","9","7","","6.025","","42.445","42.445","7","776.899","6","108.81","59.553","58.386","12.6","0","JOMBANG","PESAWAT GHMS"
"ERVAN ADI KUSUMA","8","8","40","9","8","","8.958","","51.403","51.403","7","785.857","3","110.061","58.876","57.72","12.6","0","MADIUN","SRI BINTANG RACING"
"ROHES","9","9","77D","9","6","","6.361","","57.764","57.764","7","792.218","3","110.703","58.535","57.257","12.6","0","MALANG","RASYA PUTRI"
"JUN F","10","10","99","9","10","","6 Laps","","6 Laps","6 Laps","1","117.508","0","0.0","0.0","55.145","1.8","0","MALANG","EXECUTIVE JATIM"
"LETKOL DANANG","11","11","46 B","9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","MARINIR MX"
"ABAH MOMO","12","12","66C","9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM"
