"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742429","EXECUTIVE C MOTO2","Race","2022-09-04 07:05:00 UTC","2022-09-04 07:58:49 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"PUJI TEPOZ","1","1","77","10","1","","","","","0","6","676.004","2","110.912","58.425","57.514","10.8","0","KEDIRI","SMS MX PAO MOTOR"
"AGUS THOLE","2","2","9 D","10","9","","3.049","","3.049","3.049","6","679.053","4","110.379","58.707","57.256","10.8","0","MALANG","RABBANI MX GORDON HUD"
"HIDJNAH MARTHA","3","3","32 B","10","8","","1.798","","4.847","4.847","6","680.851","5","110.268","58.766","57.105","10.8","0","SIDOARJO","IGMS BABY CARINE"
"S PRANOTO","4","4","263","10","5","","1.577","","6.424","6.424","6","682.428","3","110.998","58.379","56.973","10.8","0","JATIM","EXECUTIVE JATIM"
"BUDI W","5","5","89","10","4","","5.428","","11.852","11.852","6","687.856","3","112.931","57.38","56.523","10.8","0","SUKOHARJO","5757 MOU"
"SYS","6","6","172","10","7","","2.609","","14.461","14.461","6","690.465","4","112.421","57.64","56.31","10.8","0","JATIM","EXECUTIVE JATIM"
"RONI","7","7","31B","10","3","","1.283","","15.744","15.744","6","691.748","6","94.673","68.446","56.205","10.8","0","JATIM","EXECUTIVE JATIM"
"YANTO DEWO","8","8","44","10","12","","1.414","","17.158","17.158","6","693.162","3","111.937","57.89","56.091","10.8","0","BANGIL","EXECUTIVE JATIM"
"H ALI","9","9","57","10","15","","6.182","","23.340","23.34","6","699.344","6","100.872","64.24","55.595","10.8","0","JATIM","EXECUTIVE JATIM"
"BASUKI","10","10","186","10","2","","5.229","","28.569","28.569","6","704.573","2","114.036","56.824","55.182","10.8","0","KEDIRI","EXECUTIVE JATIM"
"MURI","11","11","73","10","6","","0.335","","28.904","28.904","6","704.908","3","113.931","56.877","55.156","10.8","0","JATIM","EXECUTIVE JATIM"
"CRISMONO","12","12","25","10","10","","22.011","","50.915","50.915","6","726.919","4","119.236","54.346","53.486","10.8","0","SURABAYA","AYUB SPEED"
"SAMSOL","13","13","77B","10","11","","13.161","","1:04.076","1:04.076","6","740.08","3","121.559","53.307","52.535","10.8","0","JATIM","EXECUTIVE JATIM"
"BUDIANTO","14","14","26 B","10","18","","1.572","","1:05.648","1:05.648","6","741.652","4","115.025","56.336","52.424","10.8","0","KEDIRI","ABINAYA MX"
"WARSITO","15","15","86C","10","13","","7.407","","1:13.055","1:13.055","6","749.059","4","118.741","54.573","51.905","10.8","0","JATIM","EXECUTIVE JATIM"
"YAHYA HANAFI","16","16","99 B","10","16","","3.717","","1:16.772","1:16.772","6","752.776","3","120.468","53.79","51.649","10.8","0","GRESIK","MARCO MX GENERAL CONTRACTOR GEARTE 34 GRESIK JATIM"
"BAMBANG","17","17","26G","10","14","","11.904","","1:28.676","1:28.676","6","764.68","2","123.017","52.676","50.845","10.8","0","JATIM","EXECUTIVE JATIM"
"NOVRI","18","18","177","10","17","","18.044","","1:46.720","1:46.72","6","782.724","3","123.874","52.311","49.673","10.8","0","JATIM","EXECUTIVE JATIM"
"VINO","19","19","22","10","20","","2 Laps","","2 Laps","2 Laps","4","554.67","2","127.72","50.736","46.73","7.2","0","LUMAJANG","DOYOK MX"
"P. JADI","20","20","118","10","19","","3 Laps","","5 Laps","38.905","1","714.909","0","0.0","0.0","9.064","1.8","0","KEDIRI","PEDET KEDIRI"
"AGUS SUSANTO","21","21","9 B","10","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","RABANI GORDONS IPHONE HUDGRAPHIC"
"BAMS","22","22","26E","10","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM"
"LURAH PUJON","23","23","77C","10","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM"
