"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742420","MX 85CC MOTO1","Race","2022-09-04 04:10:00 UTC","2022-09-04 04:49:57 UTC","PROVISIONAL","11","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"DESMONT","1","1","99 C","3","1","","","","","0","11","1019.75","6","88.555","73.175","69.899","19.8","0","BLITAR","RIZQY MOTOR BOSS MILD RMS BOLD RMS GO PRO VMX.ID HUDGRAPIX"
"AGRAVINO NAYOTAMA","2","2","66","3","2","","17.098","","17.098","17.098","11","1036.848","5","88.521","73.203","68.747","19.8","0","KEDIRI","HRT GROUP PAPUA"
"M. RIZKI RADITYA","3","3","51","3","5","","27.332","","44.430","44.43","11","1064.18","4","93.852","69.045","66.981","19.8","0","PASURUAN","TEMBAKAU BALAP RIZQY MOTOR BOSS MILD"
"IBRAHIM KHOIRULLAH (BAIM)","4","4","54","3","10","","10.187","","54.617","54.617","11","1074.367","10","94.568","68.522","66.346","19.8","0","TANGERANG","V RUMI BENTENG PATIL MX"
"CAMERON STEFANO GALLARDO","5","5","71","3","3","","1.738","","56.355","56.355","11","1076.105","7","94.664","68.453","66.239","19.8","0","YOGYAKARTA","YESS MX IRENG ENOM"
"MARS DEVINO JHUSTIN","6","6","171","3","4","","26.888","","1:23.243","1:23.243","11","1102.993","10","95.707","67.707","64.624","19.8","0","JATIM","MAVIC MX PONOROGO SERBA ADA NUGROHO MX"
"REGAN MARIQ","7","7","03","3","7","","0.380","","1:23.623","1:23.623","11","1103.373","6","98.13","66.035","64.602","19.8","0","SULAWESI","RIMBA KELAPA NUGROHO MX"
"ONY DEADPOOL","8","8","700","3","8","","0.482","","1:24.105","1:24.105","11","1103.855","9","98.669","65.674","64.574","19.8","0","BADUNG","RDNG STORIES"
"ANSEL RAFAY BRYAN","9","9","79 B","3","6","","10.210","","1:34.315","1:34.315","11","1114.065","5","98.427","65.836","63.982","19.8","0","JATIM","DUPPON CORTEVA S HUDA 27"
"ABDULR ROHMAN ILHAM BAITULLOH","10","10","63","3","9","","1 Lap","","1 Lap","12.13","10","1031.88","5","99.261","65.282","62.798","18.0","0","GRESIK","CV. SUMBER URIP KARYA GHMS ABAH UMAR SHANE SALON"
"VYKO WAHYU ARDIYANTAMA","11","11","89 B","3","11","","26.027","","1 Lap","38.157","10","1057.907","4","101.055","64.123","61.253","18.0","0","JATIM","ABK MX PONOROGO NUGROHO MX"
"M. NAUFAL BINTANG","12","12","115","3","12","","39.732","","1 Lap","1:17.889","10","1097.639","2","105.972","61.148","59.036","18.0","0","KALTIM","DARUL ULUM AGUNG"
"M. ANDIKA","13","13","117","3","13","","9 Laps","","10 Laps","10 Laps","1","104.051","0","0.0","0.0","62.277","1.8","0","JATIM","SRIGALA MALAM H. TOM'S BAWANG MAS NMT"
"F YUDHA","14","14","26","3","14","","6:49.478","","10 Laps","10 Laps","1","513.529","0","0.0","0.0","12.619","1.8","0","SURABAYA","GHMS"
