"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742415","EXECUTIVE C MOTO1","Race","2022-09-04 03:00:00 UTC","2022-09-04 03:29:57 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"HIDJNAH MARTHA","1","1","32 B","10","1","","","","","0","7","769.353","2","107.519","60.268","58.959","12.6","0","SIDOARJO","IGMS BABY CARINE"
"YANTO DEWO","2","2","44","10","9","","5.478","","5.478","5.478","7","774.831","4","106.953","60.587","58.542","12.6","0","BANGIL","EXECUTIVE JATIM"
"S PRANOTO","3","3","263","10","6","","9.131","","14.609","14.609","7","783.962","6","110.669","58.553","57.86","12.6","0","JATIM","EXECUTIVE JATIM"
"BASUKI","4","4","186","10","5","","4.962","","19.571","19.571","7","788.924","2","110.537","58.623","57.496","12.6","0","KEDIRI","EXECUTIVE JATIM"
"BUDIANTO","5","5","26 B","10","7","","3.046","","22.617","22.617","7","791.97","2","112.248","57.729","57.275","12.6","0","KEDIRI","ABINAYA MX"
"BUDI W","6","6","89","10","12","","0.628","","23.245","23.245","7","792.598","5","109.858","58.985","57.23","12.6","0","SUKOHARJO","5757 MOU"
"MURI","7","7","73","10","11","","1.465","","24.710","24.71","7","794.063","6","109.983","58.918","57.124","12.6","0","JATIM","EXECUTIVE JATIM"
"PUJI TEPOZ","8","8","77","10","3","","2.110","","26.820","26.82","7","796.173","2","105.813","61.24","56.973","12.6","0","KEDIRI","SMS MX PAO MOTOR"
"WARSITO","9","9","86C","10","10","","2.195","","29.015","29.015","7","798.368","4","111.79","57.966","56.816","12.6","0","JATIM","EXECUTIVE JATIM"
"SYS","10","10","172","10","13","","3.937","","32.952","32.952","7","802.305","2","111.441","58.147","56.537","12.6","0","JATIM","EXECUTIVE JATIM"
"H ALI","11","11","57","10","17","","7.290","","40.242","40.242","7","809.595","5","100.23","64.651","56.028","12.6","0","JATIM","EXECUTIVE JATIM"
"AGUS THOLE","12","12","9 D","10","2","","9.445","","49.687","49.687","7","819.04","4","105.911","61.183","55.382","12.6","0","MALANG","RABBANI MX GORDON HUD"
"RONI","13","13","31B","10","4","","0.620","","50.307","50.307","7","819.66","7","115.59","56.06","55.34","12.6","0","JATIM","EXECUTIVE JATIM"
"CRISMONO","14","14","25","10","8","","2.131","","52.438","52.438","7","821.791","3","116.064","55.831","55.197","12.6","0","SURABAYA","AYUB SPEED"
"BAMBANG","15","15","26G","10","14","","23.723","","1:16.161","1:16.161","7","845.514","2","114.663","56.513","53.648","12.6","0","JATIM","EXECUTIVE JATIM"
"P. JADI","16","16","118","10","18","","8.253","","1:24.414","1:24.414","7","853.767","4","117.345","55.222","53.129","12.6","0","KEDIRI","PEDET KEDIRI"
"VINO","17","17","22","10","15","","3.575","","1:27.989","1:27.989","7","857.342","4","120.333","53.851","52.908","12.6","0","LUMAJANG","DOYOK MX"
"NOVRI","18","18","177","10","19","","3.410","","1:31.399","1:31.399","7","860.752","4","120.142","53.936","52.698","12.6","0","JATIM","EXECUTIVE JATIM"
"SAMSOL","19","19","77B","10","16","","2 Laps","","2 Laps","32.171","5","801.524","4","122.405","52.939","40.423","9.0","0","JATIM","EXECUTIVE JATIM"
"YAHYA HANAFI","20","20","99 B","10","20","","1 Lap","","3 Laps","3 Laps","4","533.576","2","113.692","56.996","48.578","7.2","0","GRESIK","MARCO MX GENERAL CONTRACTOR GEARTE 34 GRESIK JATIM"
"AGUS SUSANTO","21","21","9 B","10","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","RABANI GORDONS IPHONE HUDGRAPHIC"
"BAMS","22","22","26E","10","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM"
"LURAH PUJON","23","23","77C","10","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM"
