"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742432","MX 85CC MOTO2","Race","2022-09-04 07:50:00 UTC","2022-09-04 08:48:50 UTC","PROVISIONAL","11","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"AGRAVINO NAYOTAMA","1","1","66","3","2","","","","","0","11","996.537","3","89.194","72.651","71.528","19.8","0","KEDIRI","HRT GROUP PAPUA"
"DESMONT","2","2","99 C","3","1","","5.096","","5.096","5.096","11","1001.633","9","89.492","72.409","71.164","19.8","0","BLITAR","RIZQY MOTOR BOSS MILD RMS BOLD RMS GO PRO VMX.ID HUDGRAPIX"
"M. RIZKI RADITYA","3","3","51","3","3","","1:01.285","","1:06.381","1:06.381","11","1062.918","4","94.123","68.846","67.061","19.8","0","PASURUAN","TEMBAKAU BALAP RIZQY MOTOR BOSS MILD"
"IBRAHIM KHOIRULLAH (BAIM)","4","4","54","3","9","","23.295","","1:29.676","1:29.676","11","1086.213","11","95.479","67.868","65.622","19.8","0","TANGERANG","V RUMI DJAM BENTENG PATIL MX"
"ONY DEADPOOL","5","5","700","3","5","","1.259","","1:30.935","1:30.935","11","1087.472","9","97.307","66.593","65.547","19.8","0","BADUNG","RDNG STORIES"
"ANSEL RAFAY BRYAN","6","6","79 B","3","7","","1 Lap","","1 Lap","2.551","10","999.088","8","97.982","66.135","64.859","18.0","0","JATIM","DUPPON CORTEVA S HUDA 27"
"CAMERON STEFANO GALLARDO","7","7","71","3","11","","3.027","","1 Lap","5.578","10","1002.115","9","96.546","67.118","64.663","18.0","0","YOGYAKARTA","YESS MX IRENG ENOM"
"ABDULR ROHMAN ILHAM BAITULLOH","8","8","63","3","6","","14.817","","1 Lap","20.395","10","1016.932","7","99.082","65.4","63.721","18.0","0","GRESIK","CV. SUMBER URIP KARYA GHMS ABAH UMAR SHANE SALON"
"MARS DEVINO JHUSTIN","9","9","171","3","12","","41.227","","1 Lap","1:01.622","10","1058.159","2","95.988","67.508","61.238","18.0","0","JATIM","MAVIC MX PONOROGO SERBA ADA NUGROHO MX"
"REGAN MARIQ","10","10","03","3","8","","1.936","","1 Lap","1:03.558","10","1060.095","2","100.078","64.749","61.127","18.0","0","SULAWESI","RIMBA KELAPA NUGROHO MX"
"M. NAUFAL BINTANG","11","11","115","3","10","","45.251","","1 Lap","1:48.809","10","1105.346","3","105.186","61.605","58.624","18.0","0","KALTIM","DARUL ULUM AGUNG"
"M. ANDIKA","12","12","117","3","4","","2 Laps","","3 Laps","19.697","8","1016.234","6","90.938","71.257","51.012","14.4","0","JATIM","SRIGALA MALAM H. TOM'S BAWANG MAS NMT"
"VYKO WAHYU ARDIYANTAMA","13","13","89 B","3","13","","6 Laps","","9 Laps","9 Laps","2","213.845","2","104.798","61.833","60.605","3.6","0","JATIM","ABK MX PONOROGO NUGROHO MX"
"F YUDHA","14","14","26","3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","GHMS"
