"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742421","SPORT TAIL 4T S.D 250CC OPEN","Race","2022-09-04 05:00:00 UTC","2022-09-04 05:14:17 UTC","PROVISIONAL","8","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"M. ZIDANE ALNESA PRATAMA","1","1","04","16","1","","","","","0","8","723.965","6","86.859","74.604","71.606","14.4","0","BLITAR","HONDA STW 88 RDNG STORIES KAISAR MOTOR SURABAYA"
"LANTIAN JUAN","2","2","12 B","16","2","","18.600","","18.600","18.6","8","742.565","6","86.306","75.082","69.812","14.4","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU NORIFUMI JRB ART INDUSTRIES JC SUSPENSION"
"LUTFI PETRIK","3","3","31","16","3","","1:03.105","","1:21.705","1:21.705","8","805.67","3","94.002","68.935","64.344","14.4","0","TASIKMALAYA","HONDA STW 88 RDNG KAISAR MOTOR SURABAYA"
"BAGUS ARI PRAYOGA","4","4","323","16","4","","5.818","","1:27.523","1:27.523","8","811.488","6","99.752","64.961","63.883","14.4","0","PURWOREJO","HONDA STW 88 RDNG KAISAR MOTOR SURABAYA"
"INGGIL BERNADITUS","5","5","111","16","6","","1 Lap","","1 Lap","1 Lap","7","643.476","2","89.029","72.785","70.492","12.6","0","BLITAR","INDONESIA SAUDARA POLICE BALAP DR. MOR DESIGN ONE K 87"
"AGIK DOYOK","6","6","249","16","7","","1 Lap","","2 Laps","2 Laps","6","561.12","4","91.995","70.439","69.29","10.8","0","JEMBER","HRT GROUP PAPUA"
"","7","7","16E","16","5","","3:22.132","","2 Laps","39.287","6","763.252","2","97.973","66.141","50.94","10.8","0"
"FEBRI SM","8","8","61","16","8","","1 Lap","","3 Laps","3 Laps","5","468.749","3","91.714","70.654","69.12","9.0","0","PAMEKASAN","SERIGALA MALAM PAMEKASAN H. TOMIN"
"IFAN","9","9","68","16","9","","4 Laps","","7 Laps","7 Laps","1","131.506","0","0.0","0.0","49.275","1.8","0","JEMBER","PENDOWO MOOR JEMBER AYUB GARAGE SURABAYA"
"I MADE ONY ARTAWAN","10","10","700 B","16","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BADUNG","HONDA STW 88 RDNG KAISAR MOTOR SURABAYA"
