"Event ID","Event Name","Started At","Ended At"
"2644-6181-2147483793-20240614","24 Hours of Lemons-High Plains Raceway","2024-06-14 17:21:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","6181","High Plains","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","24 Hours of Lemons","1073741963","Friday Practice","Practice","2024-06-14 17:21:00 UTC","2024-06-14 19:58:51 UTC","PROVISIONAL","50","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2024/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dropbear Murphy Racing","1","1","10","","8","8","","","","0","33","36321.367","25","131.235","69.951","8.341","84.14999999999999","3","2002/BMW/330i"
"Flat Face Racing","2","2","3","","3","3","0.662","","0.662","20:08.211","17","37529.578","13","131.897","69.6","4.158","43.349999999999994","2","2000/Mazda/Miata"
"Sew So Fast","3","3","41","","22","22","5.711","","6.373","28 Laps","5","11993.617","3","137.608","66.711","3.827","12.75","2","1996/BMW/318ti"
"The Flying Blurritos","4","4","119","","41","41","1.181","","7.554","20 Laps","13","32951.177","9","138.789","66.144","3.622","33.15","3","1984/Chevy/Camaro"
"Off the Chain Racing","5","5","669","","63","63","5.260","","12.814","16:00.433","50","37281.8","37","144.049","63.728","12.312","127.49999999999999","9","1994/Mazda/Miata"
"JagerBull","6","6","44","","23","23","1.052","","13.866","1 Lap","32","33686.256","6","145.101","63.266","8.72","81.6","6","1989/BMW/325i"
"Scuderia Atari","7","7","260","","49","49","0.994","","14.860","-6 Laps","39","36022.424","38","146.095","62.836","9.939","99.44999999999999","10","1998/BMW/318ti"
"Turbo-Encabulators","8","8","314","","52","52","1.041","","15.901","20:04.045","31","37525.412","9","147.136","62.391","7.584","79.05","5","1999/Mazda/Miata"
"DadBOD CarMOD","9","9","57","","28","28","0.904","","16.805","19:51.45","2","37512.817","1","148.04","62.01","0.489","5.1","1","2007/Toyota/Yaris"
"Doppler Racing","10","10","33","","20","20","1.950","","18.755","30 Laps","3","35579.347","2","149.99","61.204","0.774","7.6499999999999995","2","1988/BMW/325i"
