"Event ID","Event Name","Started At","Ended At"
"342-2147483651-20170527","EMRA Round 1","2017-05-27 14:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Practice / Qualifying","1073741825","Qualifying","Qualifying","2017-05-27 14:30:00 UTC","2017-05-27 22:06:33 UTC","PROVISIONAL","39","https://racehero.io/events/emra-round-1/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Qualifying","1","1","","","","0","23","23848.024","21","80.14","121.288","9.374","62.1","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Qualifying","2","2","","","0.890","5.982","22","23854.006","13","81.03","119.956","8.965","59.400000000000006","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Jason Kolmatycki","3","3","98","Qualifying","3","3","","","0.967","12 Laps","11","23682.554","10","81.107","119.842","4.515","29.700000000000003","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Peter Meier","4","4","3","Qualifying","4","4","","","1.768","3 Laps","20","23605.213","20","81.908","118.67","8.235","54.0","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Ian Wall","5","5","911","Qualifying","5","5","","","2.679","3 Laps","20","20356.566","19","82.819","117.364","9.55","54.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","6","6","66","Qualifying","6","6","","","3.157","5 Laps","18","20352.475","18","83.297","116.691","8.596","48.6","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Ryan Boddy","7","7","818","Qualifying","7","7","","","3.358","1 Lap","22","20522.181","21","83.498","116.41","10.42","59.400000000000006","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Dave Kendal","8","8","86","Qualifying","8","8","","","4.406","15 Laps","8","15044.272","8","84.546","114.967","5.169","21.6","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"John Manchuk","9","9","22","Qualifying","9","9","","","4.524","4 Laps","19","23176.193","17","84.664","114.807","7.969","51.300000000000004","0","Edmonton AB","Yamaha R1","Edmonton AB","Yamaha R1"
"Brian Worsdall","10","10","88","Qualifying","10","10","","","4.610","19.196","22","23867.22","21","84.75","114.69","8.96","59.400000000000006","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"John Crump","11","11","31","Qualifying","11","11","","","4.910","5 Laps","18","23185.187","15","85.05","114.286","7.546","48.6","0","Bragg Creek AB","Suzuki gsxr-1000","Bragg Creek AB","Suzuki gsxr-1000"
"Jon Bullee","12","12","6","Qualifying","12","12","","","4.922","4 Laps","19","20337.823","12","85.062","114.27","9.081","51.300000000000004","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Cody Conrad","13","13","179","Qualifying","13","13","","","5.041","-16 Laps","39","23203.093","37","85.181","114.11","16.337","105.30000000000001","0","Calgary AB","Kawasaki zx6","Calgary AB","Kawasaki zx6"
"Corey Svatos","14","14","17","Qualifying","14","14","","","5.428","13 Laps","10","19392.662","2","85.568","113.594","5.012","27.0","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Darel Mesher","15","15","5","Qualifying","15","15","","","5.535","5 Laps","18","22914.484","8","85.675","113.452","7.635","48.6","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Shane Fraser","16","16","35","Qualifying","16","16","","","5.839","13 Laps","10","22982.909","6","85.979","113.051","4.229","27.0","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Darryl McGavigan","17","17","14","Qualifying","17","17","","","5.853","6 Laps","17","22946.432","8","85.993","113.032","7.201","45.900000000000006","0","Edmonton AB","Suzuki GSXR 600","Edmonton AB","Suzuki GSXR 600"
"Robert Haynes","18","18","977","Qualifying","18","18","","","6.462","-3 Laps","26","23205.799","25","86.602","112.238","10.89","70.2","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Cam Winterman","19","19","8","Qualifying","19","19","","","6.486","-7 Laps","30","23233.11","30","86.626","112.206","12.551","81.0","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Matthew Norton","20","20","22","Qualifying","20","20","","","6.670","-2 Laps","25","23118.966","25","86.81","111.969","10.511","67.5","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Allan Millican","21","21","1x","Qualifying","21","21","","","6.907","0 Laps","23","23185.016","10","87.047","111.664","9.642","62.1","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Dana Draper","22","22","77","Qualifying","22","22","","","6.929","9 Laps","14","20188.127","14","87.069","111.636","6.741","37.800000000000004","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Neil Carlson","23","23","81","Qualifying","23","23","","","7.174","13 Laps","10","23181.994","2","87.314","111.322","4.193","27.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Shane Toews","24","24","141","Qualifying","24","24","","","7.312","3 Laps","20","19424.512","9","87.452","111.147","10.008","54.0","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Nick Sosniuk","25","25","7","Qualifying","25","25","","","7.408","0 Laps","23","19426.747","11","87.548","111.025","11.508","62.1","0","Edmonton AB","Suzuki GSXR 1000","Edmonton AB","Suzuki GSXR 1000"
"Ray Steel","26","26","29","Qualifying","26","26","","","7.726","-5 Laps","28","23022.037","10","87.866","110.623","11.822","75.60000000000001","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Travis Rogan","27","27","33","Qualifying","27","27","","","7.875","-9 Laps","32","23116.359","24","88.015","110.436","13.455","86.4","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Ernie McCafferty","28","28","45","Qualifying","28","28","","","8.247","8 Laps","15","22890.396","7","88.387","109.971","6.369","40.5","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Dionis Bllacaku","29","29","299","Qualifying","29","29","","","8.864","8 Laps","15","22844.503","8","89.004","109.209","6.382","40.5","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Scott Johnson","30","30","14","Qualifying","30","30","","","9.315","6 Laps","17","22942.248","17","89.455","108.658","7.202","45.900000000000006","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Tosh Gable","31","31","2","Qualifying","31","31","","","9.349","9 Laps","14","22338.281","11","89.489","108.617","6.092","37.800000000000004","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Scott Manley","32","32","707","Qualifying","32","32","","","9.390","-12 Laps","35","23225.581","21","89.53","108.567","14.648","94.5","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Owen El-Baba","33","33","25","Qualifying","33","33","","","9.592","10 Laps","13","19348.096","8","89.732","108.323","6.531","35.1","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Kent Reeves","34","34","55","Qualifying","34","34","","","9.751","9 Laps","14","23230.204","14","89.891","108.131","5.858","37.800000000000004","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Adam Knox-Taylor","35","35","189","Qualifying","35","35","","","10.075","-13 Laps","36","23227.619","28","90.215","107.743","15.065","97.2","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Michael Cormier","36","36","17","Qualifying","36","36","","","10.867","7 Laps","16","22259.364","12","91.007","106.805","6.987","43.2","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Micah Reimer","37","37","11","Qualifying","37","37","","","10.942","0 Laps","23","22331.146","13","91.082","106.717","10.011","62.1","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Richard Parsloe","38","38","32","Qualifying","38","38","","","11.021","-7 Laps","30","22330.525","17","91.161","106.625","13.058","81.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Dominic Poulin","39","39","73","Qualifying","39","39","","","11.063","4 Laps","19","22385.421","4","91.203","106.575","8.25","51.300000000000004","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Andreas Schultz","40","40","41","Qualifying","40","40","","","11.224","7 Laps","16","22338.469","16","91.364","106.388","6.962","43.2","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Adrian Taylor","41","41","69","Qualifying","41","41","","","11.346","-3 Laps","26","19637.104","13","91.486","106.246","12.87","70.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Harold Herdt","42","42","133","Qualifying","42","42","","","11.649","4 Laps","19","22383.312","10","91.789","105.895","8.251","51.300000000000004","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Cody Reimer","43","43","72","Qualifying","43","43","","","11.676","2 Laps","21","22332.537","21","91.816","105.864","9.14","56.7","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Cory Raketti","44","44","120","Qualifying","44","44","","","11.848","8 Laps","15","18108.611","9","91.988","105.666","8.051","40.5","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kevin Osborn","45","45","66","Qualifying","45","45","","","12.238","-3 Laps","26","22330.094","26","92.378","105.22","11.317","70.2","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Don Manuel","46","46","737","Qualifying","46","46","","","12.880","-1 Laps","24","19636.994","23","93.02","104.494","11.88","64.80000000000001","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Brian Oxtoby","47","47","62","Qualifying","47","47","","","13.029","11 Laps","12","18311.976","12","93.169","104.327","6.37","32.400000000000006","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Dillan Diederichs","48","48","111","Qualifying","48","48","","","13.059","4 Laps","19","21338.195","18","93.199","104.293","8.655","51.300000000000004","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Sean Hofmeister","49","49","63","Qualifying","49","49","","","13.194","10 Laps","13","16773.001","8","93.334","104.142","7.534","35.1","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","50","50","70","Qualifying","50","50","","","13.266","16 Laps","7","7869.177","7","93.406","104.062","8.646","18.900000000000002","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Brian Lam","51","51","314","Qualifying","51","51","","","13.902","1 Lap","22","22298.533","19","94.042","103.358","9.59","59.400000000000006","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Jeff Sloan","52","52","81","Qualifying","52","52","","","14.349","4 Laps","19","18236.208","6","94.489","102.869","10.127","51.300000000000004","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Shane Hanson","53","53","89","Qualifying","53","53","","","14.373","-6 Laps","29","22398.983","25","94.513","102.843","12.584","78.30000000000001","0","Edmonton ab","Kawasaki Ninja ZX6R","Edmonton ab","Kawasaki Ninja ZX6R"
"Chase Charland","54","54","705","Qualifying","54","54","","","14.559","-1 Laps","24","21398.456","15","94.699","102.641","10.902","64.80000000000001","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Eric Russnak","55","55","76","Qualifying","55","55","","","14.938","-3 Laps","26","22302.331","23","95.078","102.232","11.332","70.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Maxim Ducap","56","56","21","Qualifying","56","56","","","14.953","-5 Laps","28","22402.9","26","95.093","102.216","12.148","75.60000000000001","0","Beaumont AB","Kawasaki 300","Beaumont AB","Kawasaki 300"
"Vlad Tkaczyk","57","57","96","Qualifying","57","57","","","15.045","14 Laps","9","22117.144","9","95.185","102.117","3.955","24.3","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Adam Boven","58","58","44","Qualifying","58","58","","","15.081","9 Laps","14","22207.328","12","95.221","102.078","6.128","37.800000000000004","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Christina Mitchell","59","59","113","Qualifying","59","59","","","15.230","12 Laps","11","13485.113","4","95.37","101.919","7.929","29.700000000000003","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"James Armstrong","60","60","10","Qualifying","60","60","","","16.113","-2 Laps","25","22291.08","7","96.253","100.984","10.901","67.5","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Mike Donohue","61","61","5","Qualifying","61","61","","","16.352","-3 Laps","26","22416.441","14","96.492","100.734","11.274","70.2","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Justin Litzenberger","62","62","31","Qualifying","62","62","","","16.459","4 Laps","19","22378.271","14","96.599","100.622","8.253","51.300000000000004","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Lowell Reimer","63","63","82","Qualifying","63","63","","","16.498","10 Laps","13","22033.006","5","96.638","100.582","5.735","35.1","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Keith Lewis","64","64","39","Qualifying","64","64","","","16.541","10 Laps","13","18150.883","9","96.681","100.537","6.962","35.1","0","St. Albert AB","Kawasaki Zx6r","St. Albert AB","Kawasaki Zx6r"
"Thad Klassen","65","65","53","Qualifying","65","65","","","16.545","11 Laps","12","17972.737","10","96.685","100.533","6.49","32.400000000000006","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Greg Taylor","66","66","137","Qualifying","66","66","","","16.693","3 Laps","20","22405.607","11","96.833","100.379","8.676","54.0","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Malcolm Gray","67","67","74","Qualifying","67","67","","","16.770","14 Laps","9","22360.469","9","96.91","100.299","3.912","24.3","0","Calgary AB","Buell 1125R","Calgary AB","Buell 1125R"
"Ryan Patenaude","68","68","287","Qualifying","68","68","","","16.856","-2 Laps","25","21389.189","14","96.996","100.21","11.361","67.5","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Dale Starchuk","69","69","87","Qualifying","69","69","","","17.131","0 Laps","23","21366.699","22","97.271","99.927","10.463","62.1","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Mitch Siepka","70","70","50","Qualifying","70","70","","","17.148","9 Laps","14","16623.174","12","97.288","99.91","8.186","37.800000000000004","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
"Joshua Almeida","71","71","20","Qualifying","71","71","","","17.339","3 Laps","20","21388.529","20","97.479","99.714","9.089","54.0","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Podgurney","72","72","311","Qualifying","72","72","","","17.415","-1 Laps","24","21389.77","24","97.555","99.636","10.906","64.80000000000001","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Manav Madan","73","73","15","Qualifying","73","73","","","17.635","4 Laps","19","18149.838","7","97.775","99.412","10.175","51.300000000000004","0","Fort McMurray AB","Yamaha R1M","Fort McMurray AB","Yamaha R1M"
"Kevin McMurray","74","74","742","Qualifying","74","74","","","17.680","7 Laps","16","22241.785","6","97.82","99.366","6.992","43.2","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Michael Gilligan","75","75","909","Qualifying","75","75","","","17.868","0 Laps","23","22139.219","20","98.008","99.176","10.098","62.1","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Kyle Allan","76","76","151","Qualifying","76","76","","","17.923","9 Laps","14","18067.901","14","98.063","99.12","7.532","37.800000000000004","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Tricia Reese","77","77","411","Qualifying","77","77","","","18.282","13 Laps","10","17962.45","10","98.422","98.758","5.411","27.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Graham Lynch","78","78","21","Qualifying","78","78","","","18.689","6 Laps","17","16629.024","16","98.829","98.352","9.937","45.900000000000006","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Cameron Hamilton","79","79","27","Qualifying","79","79","","","18.689","6 Laps","17","21300.195","13","98.829","98.352","7.758","45.900000000000006","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Joe Upex","80","80","195","Qualifying","80","80","","","18.870","-1 Laps","24","21379.591","23","99.01","98.172","10.911","64.80000000000001","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Jason Henton","81","81","80","Qualifying","81","81","","","19.305","0 Laps","23","22405.425","16","99.445","97.742","9.978","62.1","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Luke Drapeau","82","82","97","Qualifying","82","82","","","19.458","0 Laps","23","21387.65","22","99.598","97.592","10.453","62.1","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Brock Reimer","83","83","6","Qualifying","83","83","","","19.761","11 Laps","12","21408.612","12","99.901","97.296","5.448","32.400000000000006","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Sean Henderson","84","84","26","Qualifying","84","84","","","20.230","6 Laps","17","21376.898","12","100.37","96.842","7.73","45.900000000000006","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Ryan Brady","85","85","124","Qualifying","85","85","","","21.233","3 Laps","20","18279.77","18","101.373","95.884","10.635","54.0","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Bronti Verbeek","86","86","93","Qualifying","86","86","","","21.310","8 Laps","15","21402.094","14","101.45","95.811","6.812","40.5","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Lonny Bancescu","87","87","46","Qualifying","87","87","","","22.019","6 Laps","17","16641.448","16","102.159","95.146","9.929","45.900000000000006","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Dave Beeler","88","88","211","Qualifying","88","88","","","22.166","3 Laps","20","18281.257","9","102.306","95.009","10.634","54.0","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Jay Baloch","89","89","171","Qualifying","89","89","","","22.171","13 Laps","10","21928.971","9","102.311","95.004","4.432","27.0","0","Calgary AB","Yamaha tz125","Calgary AB","Yamaha tz125"
"Everett Hagar","90","90","19","Qualifying","90","90","","","22.273","6 Laps","17","18066.414","16","102.413","94.91","9.146","45.900000000000006","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Calvin Ozimko","91","91","94","Qualifying","91","91","","","22.840","2 Laps","21","18289.112","7","102.98","94.387","11.161","56.7","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Francis Molloy","92","92","333","Qualifying","92","92","","","22.906","2 Laps","21","21421.462","20","103.046","94.327","9.529","56.7","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"James Kendrick","93","93","210","Qualifying","93","93","","","23.011","3 Laps","20","18302.509","7","103.151","94.231","10.621","54.0","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Johanne Bernier","94","94","37","Qualifying","94","94","","","23.115","8 Laps","15","21408.241","8","103.255","94.136","6.81","40.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Devon Sosniuk","95","95","4","Qualifying","95","95","","","23.786","-2 Laps","25","21404.787","24","103.926","93.528","11.353","67.5","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Isabelle Bolduc","96","96","68","Qualifying","96","96","","","24.393","9 Laps","14","16662.547","12","104.533","92.985","8.167","37.800000000000004","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Paul Frame","97","97","84","Qualifying","97","97","","","24.628","1 Lap","22","21319.165","12","104.768","92.776","10.03","59.400000000000006","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Grayson Davidson","98","98","292","Qualifying","98","98","","","24.944","3 Laps","20","21407.28","20","105.084","92.497","9.081","54.0","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Timothy Trofimuk","99","99","30","Qualifying","99","99","","","26.978","2 Laps","21","22293.509","13","107.118","90.741","9.156","56.7","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Steven O'Brien","100","100","95","Qualifying","100","100","","","35.596","22 Laps","1","138.406","1","115.736","83.984","70.228","2.7","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Robert Schouten","101","101","42","Qualifying","101","101","","","40.528","13 Laps","10","12718.853","3","120.668","80.552","7.642","27.0","0","Vegreville AB","Kawasaki 250r","Vegreville AB","Kawasaki 250r"
"Ryan Leslie","102","102","16","Qualifying","102","102","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Samantha McManus","103","103","18","Qualifying","103","103","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Lucas Gledhill","104","104","28","Qualifying","104","104","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Suzuki Gsxr600","Fort Saskatchewan AB","Suzuki Gsxr600"
"Jared Seal","105","105","52","Qualifying","105","105","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Ducati hyperstrada","Athabasca AB","Ducati hyperstrada"
"Laurie Stross","106","106","83","Qualifying","106","106","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
