"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742304","P8 -  Sportsman (Open/600) / F-Female / F40","Practice","2021-05-09 16:05:00 UTC","2021-05-09 16:16:52 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Cresap","1","1","78","","1","1","","","","0","2","386.518","2","119.23","75.484","46.57","5.0","0"
"Joseph Palmeri","2","2","397","","0","","1.216","","1.216","2:16.972","2","523.49","2","120.446","74.722","34.385","5.0","0"
"Keith DiBrino","3","3","23R","","3","3","0.427","","1.643","2:44.909","3","551.427","2","120.873","74.458","48.964","7.5","0"
"John Vento","4","4","824","","4","4","0.654","","2.297","2:49.709","3","556.227","2","121.527","74.058","48.541","7.5","0"
"Garrick Fulbright","5","5","314","","12","12","0.824","","3.121","3:17","3","583.518","3","122.351","73.559","46.271","7.5","0"
"kevin obrien","6","6","708R","","11","11","3.309","","6.430","3:24.112","3","590.63","2","125.66","71.622","45.714","7.5","0"
"Chris Wilcox","7","7","47","","2","2","0.155","","6.585","2:37.682","3","544.2","2","125.815","71.534","49.614","7.5","0"
"Joe Van Patten","8","8","802","","5","5","0.023","","6.608","2:59.867","3","566.385","3","125.838","71.521","47.671","7.5","0"
"Joseph Wright","9","9","777","","13","13","2.842","","9.450","1:28.643","2","475.161","1","128.68","69.941","37.882","5.0","0"
"Ryan Parlin","10","10","85","","10","10","0.065","","9.515","3:26.552","3","593.07","2","128.745","69.906","45.526","7.5","0"
"Harry Brehm","11","11","420R","","8","8","0.079","","9.594","1:11.854","2","458.372","2","128.824","69.863","39.269","5.0","0"
"ben montgomery","12","12","667R","","9","9","0.032","","9.626","1:12.293","2","458.811","2","128.856","69.845","39.232","5.0","0"
"Keith Stone","13","13","49","","14","14","0.633","","10.259","2:08.088","2","514.606","2","129.489","69.504","34.978","5.0","0"
"Matt Staples","14","14","117","","6","6","3.022","","13.281","1:04.698","2","451.216","2","132.511","67.919","39.892","5.0","0"
"Lucas Brown","15","15","844","","16","","9.070","","22.351","20.452","1","406.97","1","141.581","63.568","22.115","2.5","0"
"Shane Baker","16","16","199R","","17","","0.974","","23.325","2:45.291","2","551.809","2","142.555","63.134","32.62","5.0","0"
"Jolene Janacek","17","17","339","","7","7","1.844","","25.169","1:34.151","2","480.669","2","144.399","62.327","37.448","5.0","0"
"Salman Khan","18","18","808","","18","","2.704","","27.873","25.246","1","411.764","1","147.103","61.182","21.857","2.5","0"
