"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742321","R21 Q6 - Novice 1000 / 600 (5 Laps)","Race","2021-05-09 23:05:00 UTC","2021-05-09 23:19:06 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Petersen","1","1","969","Novice NV2 (600)","6","3","","","","0","5","669.459","3","128.564","70.004","67.218","12.5","0"
"Joe Van Patten","2","2","802","Novice NV2 (600)","7","4","1.270","","1.270","1.27","5","670.729","5","128.163","70.223","67.091","12.5","0"
"Joshua Gonzalez","3","1","764R","Novice NV1 (1000)","3","3","55.847","","57.117","0","5","726.576","5","140.583","64.019","61.934","12.5","0"
"Brent Dwyer Love","4","2","864","Novice NV1 (1000)","2","2","2.138","","59.255","2.138","5","728.714","5","136.67","65.852","61.753","12.5","0"
"Drew Lenihan","5","3","916","Novice NV2 (600)","8","5","11.701","","1:10.956","1:10.956","5","740.415","4","137.563","65.425","60.777","12.5","0"
"Colin Carrihill","6","4","827","Novice NV2 (600)","4","1","17.477","","1:28.433","1:28.433","5","757.892","1","144.163","62.429","59.375","12.5","0"
"Cory Desouza","7","3","829","Novice NV1 (1000)","1","1","30.080","","1:58.513","1:01.396","5","787.972","5","155.686","57.809","57.109","12.5","0"
"Salman Khan","8","5","808","Novice NV2 (600)","9","6","2.295","","2:00.808","2:00.808","5","790.267","1","146.512","61.428","56.943","12.5","0"
"Hunter Fitch","9","6","903","Novice NV2 (600)","5","2","","","DNF","1 Lap","4","592.112","4","139.346","64.587","60.799","10.0","0"
"Cory Balma","10","7","905","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Clarizio","11","8","715R","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","12","9","816","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dawson Hart","13","10","913","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Isaacs","14","4","705R","Novice NV1 (1000)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","15","5","800","Novice NV1 (1000)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","16","6","708R","Novice NV1 (1000)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Prindle","17","11","911","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","18","12","818","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","19","7","869","Novice NV1 (1000)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","20","13","824","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abelardo Villarreal","21","14","716R","Novice NV2 (600)","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
