"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742314","R14 Q9 - Formula Ultra Race 2 (12 Laps)","Race","2021-05-09 18:55:00 UTC","2021-05-09 19:18:12 UTC","FINAL","12","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Formula Ultra","1","1","","","","0","12","1278.106","1","102.518","87.789","84.5","30.0","0"
"Steven Campbell","2","2","4","Formula Ultra","4","4","27.496","","27.496","27.496","12","1305.602","1","105.053","85.671","82.72","30.0","0"
"Chris Sarbora","3","3","2","Formula Ultra","2","2","2.575","","30.071","30.071","12","1308.177","1","104.666","85.988","82.558","30.0","0"
"Kevin Pinkstaff","4","4","21R","Formula Ultra","6","6","6.482","","36.553","36.553","12","1314.659","1","106.378","84.604","82.151","30.0","0"
"Brian Pinkstaff","5","5","121","Formula Ultra","5","5","0.810","","37.363","37.363","12","1315.469","1","105.937","84.956","82.1","30.0","0"
"David Kohlstaedt","6","6","29","Formula Ultra","8","8","23.440","","1:00.803","1:00.803","12","1338.909","1","108.67","82.82","80.663","30.0","0"
"Garret Visser","7","7","284","Formula Ultra","10","10","8.907","","1:09.710","1:09.71","12","1347.816","1","109.53","82.169","80.13","30.0","0"
"Philip Melnyk","8","8","73","Formula Ultra","11","11","6.581","","1:16.291","1:16.291","12","1354.397","1","107.8","83.488","79.74","30.0","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","7","7","29.702","","1:45.993","1:45.993","12","1384.099","1","109.446","82.232","78.029","30.0","0"
"Garrick Fulbright","10","10","314","Formula Ultra","9","9","2.776","","1:48.769","1:48.769","12","1386.875","1","111.121","80.993","77.873","30.0","0"
"Jeffrey Seehorn","11","11","56","Formula Ultra","12","12","","","DNF","5 Laps","7","813.604","1","112.328","80.122","77.433","17.5","0"
"Adam Robarts","12","12","1","Formula Ultra","3","3","","","DNF","10 Laps","2","213.079","1","103.002","87.377","84.476","5.0","0"
"Jeff Lane","13","13","97","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","14","14","124","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
