"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742313","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2021-05-09 18:30:00 UTC","2021-05-09 18:50:57 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","LW SBK","10","1","","","","0","8","972.677","1","117.076","76.873","74.023","20.0","0"
"Ryan Cresap","2","2","31","LW SBK","12","3","1.400","","1.400","1.4","8","974.077","1","117.868","76.357","73.916","20.0","0"
"Charles Pittman","3","3","902","LW SBK","14","5","16.703","","18.103","18.103","8","990.78","1","118.105","76.203","72.67","20.0","0"
"austen Brown","4","1","47R","MW Sportsman","2","2","4.911","","23.014","0","8","995.691","2","123.466","72.895","72.312","20.0","0"
"Andrew Kapaldo","5","2","813","MW Sportsman","3","3","13.318","","36.332","13.318","8","1009.009","1","124.888","72.065","71.357","20.0","0"
"Luke O'Brien","6","3","803","MW Sportsman","1","1","6.389","","42.721","19.707","8","1015.398","1","124.794","72.119","70.908","20.0","0"
"Ron Rudy","7","4","93","LW SBK","13","4","5.212","","47.933","47.933","8","1020.61","1","121.12","74.306","70.546","20.0","0"
"Lucas Brown","8","5","844","LW SBK","16","7","1.151","","49.084","49.084","8","1021.761","5","124.157","72.489","70.467","20.0","0"
"Michael McIntosh","9","4","132R","MW Sportsman","4","4","3.206","","52.290","29.276","8","1024.967","1","126.244","71.291","70.246","20.0","0"
"Todd Eugene","10","6","24R","LW SBK","15","6","3.346","","55.636","55.636","8","1028.313","7","124.659","72.197","70.018","20.0","0"
"David Bostashvili","11","7","99","LW SBK","11","2","0.812","","56.448","56.448","8","1029.125","5","125.361","71.793","69.962","20.0","0"
"Andy Halbert","12","1","107","ULW SS","18","1","3.257","","59.705","0","8","1032.382","1","121.999","73.771","69.742","20.0","0"
"Danny Houghton","13","5","86R","MW Sportsman","5","5","10.812","","1:10.517","47.503","8","1043.194","1","127.262","70.72","69.019","20.0","0"
"David Pearce","14","2","17","ULW SS","19","2","2.069","","1:12.586","12.881","8","1045.263","1","123.159","73.076","68.882","20.0","0"
"Damon Schaefer","15","6","40R","MW Sportsman","6","6","21.505","","1:34.091","1:11.077","8","1066.768","1","130.116","69.169","67.494","20.0","0"
"Zach Halbert","16","3","769","ULW SS","20","3","2.740","","1:36.831","37.126","8","1069.508","1","124.965","72.02","67.321","20.0","0"
"Cliff Griffin","17","4","64","ULW SS","21","4","0.112","","1:36.943","37.238","8","1069.62","1","125.864","71.506","67.314","20.0","0"
"Joshua Gonzalez","18","7","764R","MW Sportsman","7","7","21.601","","1:58.544","1:35.53","8","1091.221","1","133.09","67.623","65.981","20.0","0"
"Alexander Clarke","19","5","404R","ULW SS","22","5","11.136","","2:09.680","1:09.975","8","1102.357","1","131.328","68.531","65.315","20.0","0"
"Randy Harris","20","8","142R","MW Sportsman","8","8","1 Lap","","1 Lap","1 Lap","7","974.633","1","133.08","67.628","64.64","17.5","0"
"Justin Carr","21","6","236R","ULW SS","23","6","11.229","","1 Lap","1 Lap","7","985.862","1","131.739","68.317","63.903","17.5","0"
"Matt Taylor","22","8","166","LW SBK","17","8","2.950","","1 Lap","16.135","7","988.812","5","134.959","66.687","63.713","17.5","0"
"Jolene Janacek","23","7","339","ULW SS","24","7","11.293","","1 Lap","1 Lap","7","1000.105","1","135.842","66.253","62.993","17.5","0"
"Jeff Ceccacci","24","8","703R","ULW SS","25","8","29.176","","1 Lap","1 Lap","7","1029.281","1","136.918","65.733","61.208","17.5","0"
"Sam Kaufmann","25","9","76R","ULW SS","26","9","","","DNF","3 Laps","5","760.797","1","140.13","64.226","59.148","12.5","0"
"Aaron Vaage","26","9","27","MW Sportsman","9","9","","","DNF","4 Laps","4","591.074","1","143.235","62.834","60.906","10.0","0"
"Paul Gienau","27","9","230","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","28","10","106R","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ritnoppakun","29","10","965","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
