"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Rd 1 - Saturday Races","1073742297","R6 Q2 - 600 SBK (8 laps)","Race","2021-05-08 21:55:00 UTC","2021-05-08 22:12:35 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","600 SBK","1","1","","","","0","8","881.324","1","106.082","84.84","81.695","20.0","0"
"David Kohlstaedt","2","2","29","600 SBK","7","7","5.700","","5.700","5.7","8","887.024","1","106.084","84.838","81.17","20.0","0"
"Steven Campbell","3","3","4","600 SBK","2","2","5.277","","10.977","10.977","8","892.301","7","109.308","82.336","80.69","20.0","0"
"Chris Sarbora","4","4","2","600 SBK","3","3","2.018","","12.995","12.995","8","894.319","1","109.198","82.419","80.508","20.0","0"
"Philip Melnyk","5","5","73","600 SBK","4","4","7.894","","20.889","20.889","8","902.213","1","107.434","83.772","79.804","20.0","0"
"Garret Visser","6","6","284","600 SBK","11","11","3.637","","24.526","24.526","8","905.85","6","111.288","80.871","79.483","20.0","0"
"Sean Cresap","7","7","78","600 SBK","6","6","0.030","","24.556","24.556","8","905.88","1","110.404","81.519","79.481","20.0","0"
"Micah Kudo","8","8","84","600 SBK","5","5","3.990","","28.546","28.546","8","909.87","1","110.251","81.632","79.132","20.0","0"
"Miles McElhany","9","9","343","600 SBK","10","10","9.832","","38.378","38.378","8","919.702","1","112.168","80.237","78.286","20.0","0"
"Paul McComsey","10","10","6","600 SBK","12","12","17.366","","55.744","55.744","8","937.068","1","112.906","79.712","76.835","20.0","0"
"Harry Brehm","11","11","420R","600 SBK","13","13","6.106","","1:01.850","1:01.85","8","943.174","1","114.821","78.383","76.338","20.0","0"
"Jonathan Hudak","12","12","66","600 SBK","14","14","0.573","","1:02.423","1:02.423","8","943.747","1","113.501","79.294","76.292","20.0","0"
"Sergio Gingerich","13","13","247","600 SBK","19","19","12.920","","1:15.343","1:15.343","8","956.667","5","117.131","76.837","75.261","20.0","0"
"Chris Wilcox","14","14","47","600 SBK","18","18","9.147","","1:24.490","1:24.49","8","965.814","1","118.276","76.093","74.549","20.0","0"
"Joel Ohman","15","15","92","600 SBK","15","15","0.031","","1:24.521","1:24.521","8","965.845","1","116.41","77.313","74.546","20.0","0"
"JEREMY GODDARD","16","16","253","600 SBK","17","17","1.554","","1:26.075","1:26.075","8","967.399","1","116.372","77.338","74.426","20.0","0"
"Matthew White","17","17","351","600 SBK","16","16","0.682","","1:26.757","1:26.757","8","968.081","1","119.148","75.536","74.374","20.0","0"
"Joseph Palmeri","18","18","397","600 SBK","22","22","0.737","","1:27.494","1:27.494","8","968.818","1","118.565","75.908","74.317","20.0","0"
"Matthew Kitchell","19","19","313","600 SBK","21","21","3.034","","1:30.528","1:30.528","8","971.852","4","118.988","75.638","74.085","20.0","0"
"Chris Burgess","20","20","104","600 SBK","20","20","1 Lap","","1 Lap","1.372","7","882.696","1","120.537","74.666","71.372","17.5","0"
"Jeff Lane","21","21","97","600 SBK","8","8","","","DNF","2 Laps","6","689.096","1","111.59","80.652","78.364","15.0","0"
"Mallory Dobbs","22","22","126","600 SBK","9","9","","","DNF","6 Laps","2","236.445","1","113.787","79.095","76.128","5.0","0"
"Jay Brown","23","23","32","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","24","24","82R","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Seehorn","25","25","56","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","26","26","124","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
