"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742309","P13 - Novice 600 / Novice 1000","Practice","2021-05-09 17:00:00 UTC","2021-05-09 17:11:22 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Vento","1","1","824","","1","1","","","","0","3","513.377","1","120.796","74.506","52.593","7.5","0"
"Dawson Hart","2","2","913","","9","9","2.191","","2.191","45.544","3","558.921","2","122.987","73.178","48.307","7.5","0"
"Seth Isaacs","3","3","705R","","2","2","1.880","","4.071","14.199","3","527.576","2","124.867","72.077","51.177","7.5","0"
"Chance Terrell","4","4","869","","10","10","0.599","","4.670","2 Laps","1","314.538","1","125.466","71.733","28.613","2.5","0"
"Trevor Petersen","5","5","969","","11","11","0.048","","4.718","55.861","3","569.238","1","125.514","71.705","47.432","7.5","0"
"Joe Van Patten","6","6","802","","7","7","0.126","","4.844","44.993","3","558.37","3","125.64","71.633","48.355","7.5","0"
"kevin obrien","7","7","708R","","4","4","0.349","","5.193","2 Laps","1","294.377","1","125.989","71.435","30.573","2.5","0"
"Colin Carrihill","8","8","827","","8","8","0.936","","6.129","55.338","3","568.715","3","126.925","70.908","47.475","7.5","0"
"Cory Balma","9","9","905","","6","6","0.297","","6.426","49.621","3","562.998","2","127.222","70.742","47.958","7.5","0"
"Brent Dwyer Love","10","10","864","","13","13","2.957","","9.383","1 Lap","2","457.933","2","130.179","69.136","39.307","5.0","0"
"Drew Lenihan","11","11","916","","14","14","2.759","","12.142","2 Laps","1","341.327","1","132.938","67.701","26.368","2.5","0"
"Jonathan Kirkland","12","12","800","","3","3","0.904","","13.046","47.241","3","560.618","3","133.842","67.243","48.161","7.5","0"
"Ken Dawson","13","13","816","","12","12","1.703","","14.749","2 Laps","1","327.024","1","135.545","66.399","27.521","2.5","0"
"Salman Khan","14","14","808","","5","5","2.201","","16.950","2 Laps","1","311.788","1","137.746","65.338","28.866","2.5","0"
"Chris Wilcox","15","15","47","","16","","8.840","","25.790","25.465","2","538.842","2","146.586","61.397","33.405","5.0","0"
"Hunter Fitch","16","16","903","","15","15","1.249","","27.039","26.079","2","539.456","2","147.835","60.879","33.367","5.0","0"
