"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Rd 1 - Saturday Races","1073742299","R8 Q2/Q5 - Classic SBK / MW GP (OMRRA) (8 laps)","Race","2021-05-08 22:45:00 UTC","2021-05-08 23:03:56 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles McElhany","1","1","343","Classic SBK","2","2","","","","0","8","922.383","1","110.83","81.205","78.059","20.0","0"
"Jonathan Hudak","2","2","66","Classic SBK","3","3","7.553","","7.553","7.553","8","929.936","1","112.057","80.316","77.425","20.0","0"
"Alex Taylor","3","1","91R","MW GP","7","3","26.259","","33.812","0","8","956.195","1","114.313","78.731","75.298","20.0","0"
"Austin Mccabe","4","2","97R","MW GP","5","1","0.308","","34.120","0.308","8","956.503","1","115.711","77.78","75.274","20.0","0"
"Keith DiBrino","5","3","23R","Classic SBK","1","1","17.460","","51.580","51.58","8","973.963","1","118.661","75.846","73.925","20.0","0"
"Nathan Aldrich","6","3","52R","MW GP","11","7","15.165","","1:06.745","32.933","8","989.128","8","118.601","75.885","72.791","20.0","0"
"Darin Wade","7","4","174R","MW GP","10","6","0.575","","1:07.320","33.508","8","989.703","8","118.56","75.911","72.749","20.0","0"
"Drat Diestler","8","5","58X","MW GP","9","5","3.914","","1:11.234","37.422","8","993.617","7","120.657","74.592","72.463","20.0","0"
"Hannah Johnson","9","6","1CR","MW GP","8","4","0.866","","1:12.100","38.288","8","994.483","1","119.022","75.616","72.399","20.0","0"
"Joe Rocha","10","7","94R","MW GP","6","2","2.956","","1:15.056","41.244","8","997.439","1","120.139","74.913","72.185","20.0","0"
"Jacob Keiner","11","8","65R","MW GP","13","9","0.261","","1:15.317","41.505","8","997.7","1","119.896","75.065","72.166","20.0","0"
"Keith Stone","12","4","49","Classic SBK","4","4","2.588","","1:17.905","1:17.905","8","1000.288","1","122.027","73.754","71.979","20.0","0"
"Charles Pittman","13","9","902","MW GP","14","10","1.099","","1:19.004","45.192","8","1001.387","1","120.665","74.587","71.9","20.0","0"
"Jon Campbell","14","10","30R","MW GP","12","8","4.490","","1:23.494","49.682","8","1005.877","1","121.919","73.82","71.579","20.0","0"
"Jensen Beeler","15","11","2CR","MW GP","18","14","1 Lap","","1 Lap","1 Lap","7","922.749","1","128.303","70.146","68.274","17.5","0"
"Hunter Ma","16","12","106R","MW GP","17","13","0.705","","1 Lap","1 Lap","7","923.454","7","128.067","70.276","68.222","17.5","0"
"Danny Houghton","17","13","86R","MW GP","15","11","25.631","","1 Lap","1 Lap","7","949.085","1","130.192","69.129","66.38","17.5","0"
"Damon Schaefer","18","14","40R","MW GP","16","12","10.885","","1 Lap","3.775","7","959.97","1","131.459","68.462","65.627","17.5","0"
"Randy Harris","19","15","142R","MW GP","19","15","39.629","","1 Lap","43.404","7","999.599","1","136.801","65.789","63.025","17.5","0"
"Jay Brown","20","5","32","Classic SBK","0","","","","DNF","8 Laps","0","7.152","0","0.0","0.0","0.0","0.0","0"
"austen Brown","21","16","47R","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","22","17","24R","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","23","18","132R","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","24","6","17","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","25","19","234","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","26","7","117","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
