"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Rd 1 - Qualifying","1073742282","Q4 - Formula Ultra / Open SS / Open SBK","Qualifying","2021-05-08 17:50:00 UTC","2021-05-08 18:06:23 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","5","5","","","","0","3","492.141","2","104.918","85.781","54.862","7.5","0"
"Adam Robarts","2","2","1","","6","6","0.961","","0.961","11.276","3","503.417","3","105.879","85.003","53.633","7.5","0"
"Steven Campbell","3","3","4","","7","7","2.615","","3.576","1 Lap","2","396.488","2","108.494","82.954","45.399","5.0","0"
"Chris Sarbora","4","4","2","","9","9","0.275","","3.851","14.691","3","506.832","3","108.769","82.744","53.272","7.5","0"
"Brian Pinkstaff","5","5","121","","11","11","1.307","","5.158","1 Lap","2","407.383","2","110.076","81.762","44.184","5.0","0"
"Jeff Lane","6","6","97","","1","1","1.811","","6.969","0 Laps","3","466.715","2","111.887","80.438","57.851","7.5","0"
"Philip Melnyk","7","7","73","","3","3","0.366","","7.335","11.706","3","503.847","2","112.253","80.176","53.588","7.5","0"
"Garret Visser","8","8","284","","2","2","0.580","","7.915","0 Laps","3","485.429","3","112.833","79.764","55.621","7.5","0"
"Kevin Pinkstaff","9","9","21R","","12","12","0.318","","8.233","52.886","3","545.027","1","113.151","79.54","49.539","7.5","0"
"David Kohlstaedt","10","10","29","","8","8","0.004","","8.237","25.869","3","518.01","2","113.155","79.537","52.123","7.5","0"
"Miles McElhany","11","11","343","","10","10","0.190","","8.427","1 Lap","2","410.707","2","113.345","79.404","43.827","5.0","0"
"Kevin Nanthrup","12","12","82","","13","13","0.098","","8.525","50.198","3","542.339","1","113.443","79.335","49.784","7.5","0"
"Charles Hobbs","13","13","24","","4","4","2.110","","10.635","26.292","3","518.433","2","115.553","77.886","52.08","7.5","0"
"Mallory Dobbs","14","14","126","","17","17","1.211","","11.846","1:19.826","3","571.967","2","116.764","77.079","47.206","7.5","0"
"Garrick Fulbright","15","15","314","","16","16","0.444","","12.290","1:21.19","3","573.331","2","117.208","76.787","47.093","7.5","0"
"Jonathan Hudak","16","16","66","","14","14","0.129","","12.419","1:06.473","3","558.614","2","117.337","76.702","48.334","7.5","0"
"Matthew White","17","17","351","","15","15","3.820","","16.239","1 Lap","2","455.932","2","121.157","74.284","39.48","5.0","0"
"Gavin Soderholm","18","18","124","","18","","4.249","","20.488","10.858","1","502.999","1","125.406","71.767","17.893","2.5","0"
"Jeffrey Seehorn","19","19","56","","0","","","","","3 Laps","0","224.985","0","0.0","0.0","0.0","0.0","0"
