"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742320","R20 Q4 - Open SBK (5 Laps)","Race","2021-05-09 22:40:00 UTC","2021-05-09 22:52:48 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","4","Open Superbike","1","1","","","","0","5","657.59","4","128.09","70.263","68.432","12.5","0"
"Kevin Pinkstaff","2","2","21R","Open Superbike","3","3","6.440","","6.440","6.44","5","664.03","1","126.264","71.279","67.768","12.5","0"
"Brian Pinkstaff","3","3","121","Open Superbike","4","4","23.525","","29.965","29.965","5","687.555","4","134.856","66.738","65.449","12.5","0"
"Chris Sarbora","4","4","2","Open Superbike","2","2","58.803","","1:28.768","1:28.768","5","746.358","1","141.841","63.451","60.293","12.5","0"
"Andy DiBrino","5","5","62R","Open Superbike","0","","","","DNF","5 Laps","0","5.139","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","6","6","126","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","7","7","314","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","8","8","24","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","9","9","821","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","10","10","343","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","11","11","38","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","12","12","82","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","13","13","1","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Seehorn","14","14","56","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","15","15","124","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","16","16","284","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","17","17","351","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Wilcox","18","18","47","Open Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
