"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Rd 1 - Qualifying","1073742281","Q5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Qualifying","2021-05-08 18:00:00 UTC","2021-05-08 18:13:31 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","","1","1","","","","0","4","610.322","2","119.028","75.612","58.985","10.0","0"
"Austin Mccabe","2","2","97R","","26","26","1.834","","1.834","1 Lap","3","547.528","3","120.862","74.465","49.313","7.5","0"
"Alex Taylor","3","3","91R","","7","7","0.745","","2.579","1:03.02","3","673.342","1","121.607","74.009","40.098","7.5","0"
"Darin Wade","4","4","174R","","11","11","0.238","","2.817","34.609","4","644.931","4","121.845","73.864","55.82","10.0","0"
"Joe Rocha","5","5","94R","","2","2","0.220","","3.037","16.114","4","626.436","4","122.065","73.731","57.468","10.0","0"
"Harry Brehm","6","6","420R","","4","4","0.131","","3.168","1 Lap","3","505.794","3","122.196","73.652","53.381","7.5","0"
"Dave Heinricks","7","7","95","","32","32","1.081","","4.249","1 Lap","3","555.181","2","123.277","73.006","48.633","7.5","0"
"Hannah Johnson","8","8","1CR","","6","6","0.171","","4.420","26.104","4","636.426","2","123.448","72.905","56.566","10.0","0"
"Nathan Aldrich","9","9","52R","","5","5","0.514","","4.934","25.286","4","635.608","1","123.962","72.603","56.639","10.0","0"
"Ron Rudy","10","10","93","","3","3","0.113","","5.047","26.174","4","636.496","2","124.075","72.537","56.56","10.0","0"
"Cedric Smith","11","11","88","","33","33","0.442","","5.489","2 Laps","2","439.533","2","124.517","72.279","40.953","5.0","0"
"Adam Faussett","12","12","204","","38","","0.297","","5.786","28.994","3","639.316","2","124.814","72.107","42.233","7.5","0"
"Drat Diestler","13","13","58X","","37","37","0.374","","6.160","1 Lap","3","583.559","3","125.188","71.892","46.268","7.5","0"
"Joseph Wright","14","14","777x","","35","35","1.113","","7.273","1 Lap","3","589.318","1","126.301","71.258","45.816","7.5","0"
"Andrew Kapaldo","15","15","813","","36","36","0.478","","7.751","2 Laps","2","453.72","2","126.779","70.99","39.672","5.0","0"
"Andy Moore","16","16","54","","34","34","0.262","","8.013","1 Lap","3","585.249","1","127.041","70.843","46.134","7.5","0"
"Jacob Keiner","17","17","65R","","15","15","0.990","","9.003","1:03.411","4","673.733","3","128.031","70.295","53.434","10.0","0"
"David Bostashvili","18","18","99","","20","20","0.386","","9.389","1 Lap","3","559.127","3","128.417","70.084","48.29","7.5","0"
"Luke O'Brien","19","19","803","","9","9","0.215","","9.604","1 Lap","3","537.24","3","128.632","69.967","50.257","7.5","0"
"Paul Gienau","20","20","230","","28","28","0.207","","9.811","1 Lap","3","586.414","1","128.839","69.855","46.043","7.5","0"
"austen Brown","21","21","47R","","19","19","0.570","","10.381","1 Lap","3","571.015","3","129.409","69.547","47.284","7.5","0"
"Ron Shincke","22","22","718R","","12","12","0.146","","10.527","1:01.437","4","671.759","4","129.555","69.469","53.591","10.0","0"
"Kevin O'Neill","23","23","999","","23","23","0.095","","10.622","1 Lap","3","563.525","3","129.65","69.418","47.913","7.5","0"
"Jon Campbell","24","24","30","","13","13","0.190","","10.812","1:04.037","4","674.359","1","129.84","69.316","53.384","10.0","0"
"Lucas Brown","25","25","844","","21","21","0.134","","10.946","1 Lap","3","573.498","3","129.974","69.245","47.08","7.5","0"
"Michael McIntosh","26","26","132R","","10","10","0.115","","11.061","1:03.036","4","673.358","4","130.089","69.183","53.463","10.0","0"
"Hunter Ma","27","27","106R","","22","22","0.692","","11.753","1 Lap","3","562.869","3","130.781","68.817","47.969","7.5","0"
"Chris Burgess","28","28","104","","25","25","0.817","","12.570","3 Laps","1","311.123","1","131.598","68.39","28.927","2.5","0"
"Jennifer Chancellor","29","29","819","","8","8","0.340","","12.910","1:05.624","4","675.946","4","131.938","68.214","53.259","10.0","0"
"Todd Eugene","30","30","24R","","16","16","1.081","","13.991","3 Laps","1","293.104","1","133.019","67.66","30.706","2.5","0"
"Damon Schaefer","31","31","40R","","30","30","0.088","","14.079","1 Lap","3","594.74","3","133.107","67.615","45.398","7.5","0"
"Dion LaBlue","32","32","61","","14","14","0.023","","14.102","1 Lap","3","556.68","3","133.13","67.603","48.502","7.5","0"
"Jensen Beeler","33","33","2CR","","24","24","2.469","","16.571","1 Lap","3","584.641","2","135.599","66.372","46.182","7.5","0"
"Danny Houghton","34","34","86","","18","18","1.890","","18.461","1 Lap","3","584.609","3","137.489","65.46","46.185","7.5","0"
"Joshua Gonzalez","35","35","764R","","17","17","1.553","","20.014","1 Lap","3","581.324","1","139.042","64.729","46.446","7.5","0"
"Randy Harris","36","36","142R","","29","29","0.823","","20.837","2 Laps","2","465.372","1","139.865","64.348","38.679","5.0","0"
"Matt Taylor","37","37","166","","31","31","1.617","","22.454","0.528","3","610.85","3","141.482","63.612","44.201","7.5","0"
"Nick Taylor","38","38","191R","","39","","6.692","","29.146","3 Laps","1","418.467","1","148.174","60.739","21.507","2.5","0"
