"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742305","P9/Q8 - 600SS / 600SBK / Classic SBK","Practice","2021-05-09 16:15:00 UTC","2021-05-09 16:26:54 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","4","","19","19","","","","0","3","516.727","3","112.147","80.252","52.252","7.5","0"
"David Kohlstaedt","2","2","29","","15","15","0.798","","0.798","0.66","3","517.387","3","112.945","79.685","52.185","7.5","0"
"Chris Sarbora","3","3","2","","2","2","0.155","","0.953","1:02.949","4","579.676","4","113.1","79.576","62.104","10.0","0"
"Philip Melnyk","4","4","73","","1","1","0.939","","1.892","1 Lap","2","353.378","1","114.039","78.92","50.937","5.0","0"
"Sean Cresap","5","5","78","","3","3","0.185","","2.077","1:08.493","4","585.22","4","114.224","78.793","61.515","10.0","0"
"Miles McElhany","6","6","343","","18","18","0.167","","2.244","2.862","3","519.589","3","114.391","78.678","51.964","7.5","0"
"Garret Visser","7","7","284","","12","12","0.051","","2.295","0 Laps","3","496.853","1","114.442","78.642","54.342","7.5","0"
"Dustin Walbon","8","8","77","","25","","0.545","","2.840","56.566","1","573.293","1","114.987","78.27","15.699","2.5","0"
"Jay Brown","9","9","32","","10","10","2.130","","4.970","0 Laps","3","501.366","2","117.117","76.846","53.853","7.5","0"
"Ryan Cresap","10","10","31","","7","7","0.633","","5.603","0 Laps","3","492.995","2","117.75","76.433","54.767","7.5","0"
"Micah Kudo","11","11","84","","9","9","0.519","","6.122","0 Laps","3","499.324","3","118.269","76.098","54.073","7.5","0"
"Sergio Gingerich","12","12","247","","6","6","0.091","","6.213","0 Laps","3","492.62","2","118.36","76.039","54.809","7.5","0"
"Keith DiBrino","13","13","23R","","17","17","0.035","","6.248","15.564","3","532.291","3","118.395","76.017","50.724","7.5","0"
"Mallory Dobbs","14","14","126","","20","20","0.036","","6.284","14.961","3","531.688","3","118.431","75.994","50.782","7.5","0"
"Paul McComsey","15","15","6","","5","5","0.399","","6.683","0 Laps","3","491.924","1","118.83","75.738","54.887","7.5","0"
"Joseph Palmeri","16","16","397","","24","","0.539","","7.222","0.12","2","516.847","1","119.369","75.396","34.827","5.0","0"
"Joel Ohman","17","17","92","","16","16","0.667","","7.889","17.983","3","534.71","3","120.036","74.978","50.495","7.5","0"
"JEREMY GODDARD","18","18","253","","4","4","1.179","","9.068","0 Laps","3","494.173","2","121.215","74.248","54.637","7.5","0"
"Chris Wilcox","19","19","47","","13","13","0.343","","9.411","1 Lap","2","401.023","2","121.558","74.039","44.885","5.0","0"
"Matthew White","20","20","351","","23","","2.016","","11.427","1 Lap","2","483.336","2","123.574","72.831","37.241","5.0","0"
"Matthew Kitchell","21","21","313","","8","8","0.055","","11.482","1 Lap","2","386.288","1","123.629","72.798","46.597","5.0","0"
"Keith Stone","22","22","49","","11","11","2.170","","13.652","1 Lap","2","405.123","2","125.799","71.543","44.431","5.0","0"
"ben montgomery","23","23","667R","","21","21","1.240","","14.892","2 Laps","1","307.154","1","127.039","70.844","29.301","2.5","0"
"Dion LaBlue","24","24","61","","14","14","2.844","","17.736","1 Lap","2","424.541","1","129.883","69.293","42.399","5.0","0"
"Harry Brehm","25","25","420R","","22","22","0.423","","18.159","2 Laps","1","330.246","1","130.306","69.068","27.252","2.5","0"
"Shane Baker","26","26","199R","","0","","","","","3 Laps","0","157.518","0","0.0","0.0","0.0","0.0","0"
