"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742316","R16 Q1 - Open Sportsman / 600 Sportsman (8 Laps)","Race","2021-05-09 21:00:00 UTC","2021-05-09 21:20:41 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Isaacs","1","1","705R","Open Sportsman","2","2","","","","0","8","963.712","1","115.687","77.796","74.711","20.0","0"
"Harry Brehm","2","1","420R","600 Sportsman","6","1","9.242","","9.242","0","8","972.954","1","115.436","77.965","74.001","20.0","0"
"kevin obrien","3","2","708R","Open Sportsman","3","3","6.097","","15.339","15.339","8","979.051","1","119.517","75.303","73.541","20.0","0"
"Chris Wilcox","4","2","47","600 Sportsman","7","2","6.457","","21.796","12.554","8","985.508","1","117.21","76.785","73.059","20.0","0"
"Scott Harris","5","3","152","600 Sportsman","11","6","2.133","","23.929","14.687","8","987.641","6","118.599","75.886","72.901","20.0","0"
"John Vento","6","4","824","600 Sportsman","8","3","2.150","","26.079","16.837","8","989.791","5","119.949","75.032","72.743","20.0","0"
"Brent Dwyer Love","7","3","864","Open Sportsman","4","4","15.657","","41.736","41.736","8","1005.448","1","123.177","73.066","71.61","20.0","0"
"Joe Van Patten","8","5","802","600 Sportsman","12","7","1.423","","43.159","33.917","8","1006.871","6","122.029","73.753","71.509","20.0","0"
"Ryan Parlin","9","6","85","600 Sportsman","14","9","0.792","","43.951","34.709","8","1007.663","1","121.235","74.236","71.452","20.0","0"
"ben montgomery","10","7","667R","600 Sportsman","10","5","14.431","","58.382","49.14","8","1022.094","1","120.248","74.845","70.444","20.0","0"
"Joshua Clarizio","11","8","715R","600 Sportsman","0","","0.406","","58.788","49.546","8","1022.5","0","0.0","0.0","70.416","0.0","0"
"Keith Stone","12","9","49","600 Sportsman","13","8","0.689","","59.477","50.235","8","1023.189","4","123.633","72.796","70.368","20.0","0"
"Andrew Kapaldo","13","10","813","600 Sportsman","9","4","13.644","","1:13.121","1:03.879","8","1036.833","1","123.916","72.63","69.442","20.0","0"
"Matt Staples","14","4","117","Open Sportsman","5","5","14.131","","1:27.252","1:27.252","8","1050.964","1","124.339","72.383","68.509","20.0","0"
"Jolene Janacek","15","11","339","600 Sportsman","16","11","10.663","","1:37.915","1:28.673","8","1061.627","5","128.248","70.177","67.82","20.0","0"
"Shane Baker","16","12","199R","600 Sportsman","15","10","0.074","","1:37.989","1:28.747","8","1061.701","1","126.702","71.033","67.816","20.0","0"
"Salman Khan","17","13","808","600 Sportsman","17","12","11.200","","1:49.189","1:39.947","8","1072.901","1","128.221","70.191","67.108","20.0","0"
"Chance Terrell","18","5","869","Open Sportsman","1","1","","","DNF","1 Lap","7","854.979","1","119.494","75.318","73.686","17.5","0"
"Ken Dawson","19","14","816","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","20","15","106R","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","21","16","139R","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","22","17","818","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","23","18","124","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","24","19","25","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","25","20","777","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
