"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742315","R15 Q8 - Formula 2 (600)  (8 laps) ","Race","2021-05-09 20:25:00 UTC","2021-05-09 20:42:03 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula 2","1","1","","","","0","8","872.282","6","106.897","84.193","82.542","20.0","0"
"David Kohlstaedt","2","2","29","Formula 2","3","3","2.305","","2.305","2.305","8","874.587","5","107.643","83.61","82.325","20.0","0"
"Dustin Walbon","3","3","77","Formula 2","6","6","9.999","","12.304","12.304","8","884.586","1","108.754","82.756","81.394","20.0","0"
"Steven Campbell","4","4","4","Formula 2","2","2","4.123","","16.427","16.427","8","888.709","6","109.598","82.118","81.016","20.0","0"
"Philip Melnyk","5","5","73","Formula 2","4","4","11.539","","27.966","27.966","8","900.248","1","109.192","82.424","79.978","20.0","0"
"Garret Visser","6","6","284","Formula 2","8","8","6.274","","34.240","34.24","8","906.522","8","111.93","80.407","79.424","20.0","0"
"Sean Cresap","7","7","78","Formula 2","5","5","1.704","","35.944","35.944","8","908.226","7","112.277","80.159","79.275","20.0","0"
"Paul McComsey","8","8","6","Formula 2","11","11","15.119","","51.063","51.063","8","923.345","1","112.118","80.273","77.977","20.0","0"
"Ryan Cresap","9","9","31","Formula 2","9","9","0.250","","51.313","51.313","8","923.595","6","113.599","79.226","77.956","20.0","0"
"Micah Kudo","10","10","84","Formula 2","10","10","0.707","","52.020","52.02","8","924.302","8","112.625","79.911","77.897","20.0","0"
"Mallory Dobbs","11","11","126","Formula 2","7","7","4.525","","56.545","56.545","8","928.827","1","112.104","80.283","77.517","20.0","0"
"Miles McElhany","12","12","343","Formula 2","19","","9.834","","1:06.379","1:06.379","8","938.661","7","113.637","79.2","76.705","20.0","0"
"Sergio Gingerich","13","13","247","Formula 2","14","14","4.049","","1:10.428","1:10.428","8","942.71","1","115.306","78.053","76.376","20.0","0"
"Joel Ohman","14","14","92","Formula 2","13","13","6.611","","1:17.039","1:17.039","8","949.321","1","113.937","78.991","75.844","20.0","0"
"Joseph Palmeri","15","15","397","Formula 2","15","15","1.009","","1:18.048","1:18.048","8","950.33","1","116.968","76.944","75.763","20.0","0"
"Matthew White","16","16","351","Formula 2","16","16","3.670","","1:21.718","1:21.718","8","954.0","1","117.042","76.895","75.472","20.0","0"
"JEREMY GODDARD","17","17","253","Formula 2","12","12","0.449","","1:22.167","1:22.167","8","954.449","1","116.263","77.411","75.436","20.0","0"
"Matthew Kitchell","18","18","313","Formula 2","18","18","8.640","","1:30.807","1:30.807","8","963.089","1","118.302","76.076","74.759","20.0","0"
"Dion LaBlue","19","19","61","Formula 2","17","17","29.380","","2:00.187","2:00.187","8","992.469","1","121.435","74.114","72.546","20.0","0"
"Chris Sarbora","20","20","2","Formula 2","0","","","","DNF","8 Laps","0","5.334","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","21","21","32","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","22","22","97","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","23","23","82R","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","24","24","124","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
