"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742319","R19 Q7 - 750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage (4 Laps)","Race","2021-05-09 22:15:00 UTC","2021-05-09 22:30:49 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Howard Nusbaum","1","1","149","160 Vintage","1","1","","","","0","4","871.083","3","213.031","42.247","41.328","10.0","0"
"Alexander Clarke","2","2","404R","160 Vintage","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","3","1","71","750 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","4","3","219","160 Vintage","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","5","2","230","750 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","6","3","393","750 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Ryder","7","4","81","750 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","8","4","213","160 Vintage","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","9","5","191R","160 Vintage","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","10","6","676","160 Vintage","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
