"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Rd 1 - Saturday Practice","1073742288","P4 - FU / Open SS / Open SBK","Practice","2021-05-08 16:35:00 UTC","2021-05-08 16:44:42 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","2","2","","","","0","3","358.175","2","107.188","83.965","75.382","7.5","0"
"Adam Robarts","2","2","1","","13","13","0.014","","0.014","1 Lap","2","317.596","2","107.202","83.954","56.676","5.0","0"
"Chris Sarbora","3","3","2","","15","15","5.511","","5.525","1.169","2","359.344","2","112.713","79.849","50.091","5.0","0"
"Steven Campbell","4","4","4","","16","","0.036","","5.561","9.64","2","367.815","2","112.749","79.823","48.938","5.0","0"
"Brian Pinkstaff","5","5","121","","10","10","0.457","","6.018","1:01.102","3","419.277","3","113.206","79.501","64.397","7.5","0"
"Garret Visser","6","6","284","","6","6","0.104","","6.122","26.421","3","384.596","3","113.31","79.428","70.204","7.5","0"
"Jeff Lane","7","7","97","","3","3","0.794","","6.916","22.203","3","380.378","2","114.104","78.875","70.982","7.5","0"
"Kevin Pinkstaff","8","8","21R","","12","12","0.464","","7.380","1:09.575","3","427.75","3","114.568","78.556","63.121","7.5","0"
"Jeffrey Seehorn","9","9","56","","18","","0.045","","7.425","56.101","2","414.276","1","114.613","78.525","43.449","5.0","0"
"Philip Melnyk","10","10","73","","8","8","0.185","","7.610","38.955","3","397.13","3","114.798","78.399","67.988","7.5","0"
"Kevin Nanthrup","11","11","82","","14","14","0.626","","8.236","1:40.821","3","458.996","3","115.424","77.973","58.824","7.5","0"
"David Kohlstaedt","12","12","29","","5","5","0.033","","8.269","30.956","3","389.131","3","115.457","77.951","69.385","7.5","0"
"Miles McElhany","13","13","343","","17","","2.591","","10.860","25.173","2","383.348","2","118.048","76.24","46.955","5.0","0"
"Charles Hobbs","14","14","24","","1","1","0.093","","10.953","24.451","3","382.626","3","118.141","76.18","70.565","7.5","0"
"Kinzer Naylor","15","15","82R","","9","9","0.474","","11.427","1:08.655","3","426.83","3","118.615","75.876","63.257","7.5","0"
"Garrick Fulbright","16","16","314","","11","11","1.014","","12.441","1:15.815","3","433.99","1","119.629","75.233","62.213","7.5","0"
"Jonathan Hudak","17","17","66","","7","7","1.548","","13.989","59.421","3","417.596","2","121.177","74.272","64.656","7.5","0"
"Matthew White","18","18","351","","4","4","4.406","","18.395","1 Lap","2","288.854","2","125.583","71.666","62.315","5.0","0"
