"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Rd 1 - Saturday Practice","1073742286","P2 - 600SS / 600SBK / Classic SBK ","Practice","2021-05-08 16:15:00 UTC","2021-05-08 16:27:51 UTC","FINAL","2","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","4","","13","13","","","","0","2","544.63","2","116.018","77.574","33.05","5.0","0"
"Volga Mermut","2","2","38","","19","19","1.224","","1.224","4.182","2","548.812","2","117.242","76.764","32.798","5.0","0"
"Garret Visser","3","3","284","","14","14","1.574","","2.798","3.127","2","547.757","2","118.816","75.747","32.861","5.0","0"
"- 3211630 -","4","4","-??-","","21","21","0.195","","2.993","0 Laps","2","532.229","2","119.011","75.623","33.82","5.0","0"
"Micah Kudo","5","5","84","","6","6","0.608","","3.601","0 Laps","2","531.41","2","119.619","75.239","33.872","5.0","0"
"David Kohlstaedt","6","6","29","","15","15","0.823","","4.424","14.008","2","558.638","2","120.442","74.725","32.221","5.0","0"
"Jeffrey Seehorn","7","7","56","","22","22","0.006","","4.430","16.451","2","561.081","2","120.448","74.721","32.081","5.0","0"
"Jeff Lane","8","8","97","","10","10","0.234","","4.664","6.692","2","551.322","2","120.682","74.576","32.649","5.0","0"
"Kinzer Naylor","9","9","82R","","17","17","0.387","","5.051","40.286","2","584.916","2","121.069","74.338","30.774","5.0","0"
"Paul McComsey","10","10","6","","9","9","0.162","","5.213","4.005","2","548.635","2","121.231","74.238","32.809","5.0","0"
"Keith DiBrino","11","11","23R","","8","8","2.818","","8.031","7.854","2","552.484","2","124.049","72.552","32.58","5.0","0"
"Chris Wilcox","12","12","47","","7","7","1.618","","9.649","16.052","2","560.682","2","125.667","71.618","32.104","5.0","0"
"Joel Ohman","13","13","92","","16","16","0.679","","10.328","49.197","2","593.827","2","126.346","71.233","30.312","5.0","0"
"Jonathan Hudak","14","14","66","","4","4","0.702","","11.030","6.751","2","551.381","2","127.048","70.839","32.645","5.0","0"
"Gavin Soderholm","15","15","124","","5","5","4.307","","15.337","14.386","2","559.016","2","131.355","68.517","32.199","5.0","0"
"Steve Naito","16","16","139R","","3","3","2.023","","17.360","30.622","2","575.252","2","133.378","67.477","31.291","5.0","0"
"Mallory Dobbs","17","17","126","","23","23","1:52.568","","2:09.928","1 Lap","1","475.855","1","245.946","36.593","18.913","2.5","0"
"Jay Brown","18","18","32","","11","11","1:54.684","","4:04.612","1 Lap","1","425.71","1","360.63","24.956","21.141","2.5","0"
"Sergio Gingerich","19","19","247","","2","2","11.923","","4:16.535","1 Lap","1","403.017","1","372.553","24.158","22.332","2.5","0"
"JEREMY GODDARD","20","20","253","","12","12","12.333","","4:28.868","1 Lap","1","450.503","1","384.886","23.384","19.978","2.5","0"
"Nathan Aldrich","21","21","52R","","18","18","2.994","","4:31.862","1 Lap","1","476.343","1","387.88","23.203","18.894","2.5","0"
"Joseph Palmeri","22","22","397","","20","20","3.608","","4:35.470","1 Lap","1","517.482","1","391.488","22.989","17.392","2.5","0"
"Matthew White","23","23","351","","1","1","3.432","","4:38.902","1 Lap","1","424.176","1","394.92","22.789","21.218","2.5","0"
"Harry Brehm","24","24","420R","","0","","","","","2 Laps","0","29.653","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","25","25","313","","0","","","","","2 Laps","0","29.799","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","26","26","61","","0","","","","","2 Laps","0","74.764","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","27","27","114R","","0","","","","","2 Laps","0","79.511","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","28","28","104","","0","","","","","2 Laps","0","110.493","0","0.0","0.0","0.0","0.0","0"
