"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742306","P10 - LWSBK / Ninja250 / ULWGP / ULW SS","Practice","2021-05-09 16:30:00 UTC","2021-05-09 16:41:20 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","","5","5","","","","0","3","488.849","2","119.718","75.177","55.232","7.5","0"
"Charles Pittman","2","2","902","","4","4","3.522","","3.522","1 Lap","2","365.677","2","123.24","73.028","49.224","5.0","0"
"Andy Halbert","3","3","107","","9","9","2.525","","6.047","30.761","3","519.61","3","125.765","71.562","51.962","7.5","0"
"Ron Rudy","4","4","93","","1","1","0.324","","6.371","0 Laps","3","487.803","3","126.089","71.378","55.35","7.5","0"
"Todd Eugene","5","5","24R","","2","2","1.069","","7.440","1.563","3","490.412","3","127.158","70.778","55.056","7.5","0"
"Adam Faussett","6","6","204","","17","17","0.313","","7.753","1 Lap","2","473.742","2","127.471","70.604","37.995","5.0","0"
"Christopher Ritnoppakun","7","7","965","","10","10","2.529","","10.282","44.691","3","533.54","3","130.0","69.231","50.605","7.5","0"
"Matthew Winter","8","8","676","","3","3","1.408","","11.690","22.122","3","510.971","3","131.408","68.489","52.841","7.5","0"
"Zach Halbert","9","9","769","","6","6","0.225","","11.915","30.844","3","519.693","3","131.633","68.372","51.954","7.5","0"
"Cliff Griffin","10","10","64","","11","11","1.654","","13.569","57.989","3","546.838","1","133.287","67.523","49.375","7.5","0"
"Alexander Clarke","11","11","404R","","16","16","2.242","","15.811","1 Lap","2","472.234","2","135.529","66.406","38.117","5.0","0"
"Justin Carr","12","12","236R","","15","15","4.806","","20.617","1 Lap","2","459.849","1","140.335","64.132","39.143","5.0","0"
"Matt Taylor","13","13","166","","13","13","1.051","","21.668","1:33.185","3","582.034","3","141.386","63.656","46.389","7.5","0"
"Tico Sandoval","14","14","213","","7","7","1.590","","23.258","1:11.67","3","560.519","3","142.976","62.948","48.17","7.5","0"
"Nick Taylor","15","15","191R","","8","8","1.785","","25.043","1:22.986","3","571.835","3","144.761","62.171","47.216","7.5","0"
"Jolene Janacek","16","16","339","","14","14","2.803","","27.846","2 Laps","1","315.513","1","147.564","60.99","28.525","2.5","0"
"Jeff Ceccacci","17","17","703R","","12","12","5.136","","32.982","1 Lap","2","452.851","1","152.7","58.939","39.748","5.0","0"
"David Pearce","18","18","17","","18","","2:18.504","","2:51.486","42.982","1","531.831","1","291.204","30.906","16.923","2.5","0"
