"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742311","R11 Q1/Q5 - Formula Female / 450 SBK (8 Laps)","Race","2021-05-09 17:40:00 UTC","2021-05-09 18:00:58 UTC","FINAL","9","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","450 SBK","7","6","","","","0","9","1057.321","2","112.623","79.913","76.609","22.5","0"
"Alex Taylor","2","2","91R","450 SBK","4","3","1.145","","1.145","1.145","9","1058.466","2","113.693","79.161","76.526","22.5","0"
"Cedric Smith","3","3","88","450 SBK","5","4","4.629","","5.774","5.774","9","1063.095","8","115.436","77.965","76.193","22.5","0"
"Dave Heinricks","4","4","95","450 SBK","6","5","0.903","","6.677","6.677","9","1063.998","9","116.561","77.213","76.128","22.5","0"
"Hannah Johnson","5","5","1CR","450 SBK","8","7","26.068","","32.745","32.745","9","1090.066","2","119.322","75.426","74.307","22.5","0"
"Harry Brehm","6","6","420R","450 SBK","12","11","8.705","","41.450","41.45","9","1098.771","2","120.638","74.603","73.719","22.5","0"
"Nathan Aldrich","7","7","52R","450 SBK","13","12","0.883","","42.333","42.333","9","1099.654","8","119.205","75.5","73.66","22.5","0"
"Joe Rocha","8","8","94R","450 SBK","17","16","2.895","","45.228","45.228","9","1102.549","6","121.137","74.296","73.466","22.5","0"
"Jacob Keiner","9","9","65R","450 SBK","11","10","2.202","","47.430","47.43","9","1104.751","8","121.188","74.265","73.32","22.5","0"
"austen Brown","10","10","47R","450 SBK","14","13","20.810","","1:08.240","1:08.24","9","1125.561","2","122.7","73.35","71.964","22.5","0"
"Jensen Beeler","11","11","2CR","450 SBK","18","17","9.220","","1:17.460","1:17.46","9","1134.781","9","123.804","72.696","71.379","22.5","0"
"Dion LaBlue","12","12","61","450 SBK","2","2","11.951","","1:29.411","1:29.411","9","1146.732","8","125.559","71.679","70.636","22.5","0"
"Chris Burgess","13","13","104","450 SBK","16","15","26.648","","1:56.059","1:56.059","9","1173.38","2","125.872","71.501","69.031","22.5","0"
"Jolene Janacek","14","1","339","Formula Female","3","1","12.253","","2:08.312","0","9","1185.633","2","127.462","70.609","68.318","22.5","0"
"Joseph Wright","15","14","777","450 SBK","15","14","1 Lap","","1 Lap","1:22.443","8","1139.764","8","122.865","73.251","63.171","20.0","0"
"Jon Campbell","16","15","30R","450 SBK","10","9","","","DNF","3 Laps","6","734.086","4","120.971","74.398","73.561","15.0","0"
"Hunter Ma","17","16","106R","450 SBK","9","8","","","DNF","7 Laps","2","246.35","2","119.756","75.153","73.067","5.0","0"
"Darin Wade","18","17","174R","450 SBK","1","1","","","DNF","8 Laps","1","125.51","1","454.699","19.793","71.707","2.5","0"
"Drat Diestler","19","18","58X","450 SBK","0","","","","DNF","9 Laps","0","4.852","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","20","2","818","Formula Female","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","21","19","234","450 SBK","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","22","20","117","450 SBK","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","23","21","25","450 SBK","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
