"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742308","P12 - MW SS / MW SBK / MW GP / MW Sportsman / 450 SBK","Practice","2021-05-09 16:50:00 UTC","2021-05-09 17:03:26 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","","5","5","","","","0","3","489.107","3","119.457","75.341","55.203","7.5","0"
"Dave Heinricks","2","2","95","","10","10","3.901","","3.901","2 Laps","1","265.365","1","123.358","72.958","33.916","2.5","0"
"Charles Pittman","3","3","902","","20","20","0.067","","3.968","2 Laps","1","331.066","1","123.425","72.919","27.185","2.5","0"
"Joe Rocha","4","4","94R","","2","2","0.080","","4.048","0 Laps","3","487.155","2","123.505","72.872","55.424","7.5","0"
"Hannah Johnson","5","5","1CR","","4","4","1.246","","5.294","5.076","3","494.183","3","124.751","72.144","54.636","7.5","0"
"Cedric Smith","6","6","88","","14","14","0.129","","5.423","1 Lap","2","402.409","2","124.88","72.069","44.731","5.0","0"
"Darin Wade","7","7","174R","","22","","0.096","","5.519","1 Lap","2","485.126","2","124.976","72.014","37.104","5.0","0"
"Adam Faussett","8","8","204","","1","1","0.025","","5.544","0 Laps","3","481.723","3","125.001","71.999","56.049","7.5","0"
"Jacob Keiner","9","9","65R","","8","8","0.458","","6.002","27.645","3","516.752","3","125.459","71.737","52.249","7.5","0"
"Drat Diestler","10","10","58X","","21","","0.023","","6.025","1 Lap","2","484.744","2","125.482","71.723","37.133","5.0","0"
"Andrew Kapaldo","11","11","813","","23","","0.532","","6.557","1 Lap","2","488.676","1","126.014","71.421","36.834","5.0","0"
"Hunter Ma","12","12","106R","","25","","0.305","","6.862","2 Laps","1","486.178","1","126.319","71.248","18.512","2.5","0"
"Joseph Wright","13","13","777","","11","11","0.208","","7.070","42.886","3","531.993","3","126.527","71.131","50.753","7.5","0"
"Jon Campbell","14","14","30","","12","12","2.054","","9.124","43.957","3","533.064","2","128.581","69.995","50.651","7.5","0"
"Chris Burgess","15","15","104","","15","15","0.805","","9.929","1 Lap","2","412.762","1","129.386","69.559","43.609","5.0","0"
"Lucas Brown","16","16","844","","24","","1.860","","11.789","2 Laps","1","410.993","1","131.246","68.574","21.898","2.5","0"
"austen Brown","17","17","47R","","7","7","0.504","","12.293","1 Lap","2","400.721","1","131.75","68.311","44.919","5.0","0"
"Michael McIntosh","18","18","132R","","3","3","0.381","","12.674","24.419","3","513.526","2","132.131","68.114","52.578","7.5","0"
"Dion LaBlue","19","19","61","","9","9","0.319","","12.993","2 Laps","1","271.743","1","132.45","67.95","33.12","2.5","0"
"Todd Eugene","20","20","24R","","17","17","1.548","","14.541","1:22.036","3","571.143","2","133.998","67.165","47.274","7.5","0"
"Damon Schaefer","21","21","40R","","18","18","0.482","","15.023","1:20.952","3","570.059","2","134.48","66.924","47.364","7.5","0"
"Danny Houghton","22","22","86R","","13","13","0.186","","15.209","1:12.307","3","561.414","3","134.666","66.832","48.093","7.5","0"
"Luke O'Brien","23","23","803","","6","6","2.409","","17.618","2 Laps","1","267.117","1","137.075","65.657","33.693","2.5","0"
"Randy Harris","24","24","142R","","19","19","1.758","","19.376","1 Lap","2","453.467","1","138.833","64.826","39.694","5.0","0"
"Aaron Vaage","25","25","27","","16","16","7.932","","27.308","1 Lap","2","453.33","2","146.765","61.323","39.706","5.0","0"
