"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Rd 1 - Saturday Races","1073742301","R10 Q4 - Open SS (8 laps)","Race","2021-05-08 23:35:00 UTC","2021-05-08 23:46:59 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Open SuperSport","1","1","","","","0","8","854.543","1","103.606","86.868","84.256","20.0","0"
"Steven Campbell","2","2","4","Open SuperSport","4","4","20.597","","20.597","20.597","8","875.14","1","107.96","83.364","82.273","20.0","0"
"Chris Sarbora","3","3","2","Open SuperSport","2","2","3.263","","23.860","23.86","8","878.403","1","105.382","85.404","81.967","20.0","0"
"Kevin Pinkstaff","4","4","21R","Open SuperSport","6","6","8.462","","32.322","32.322","8","886.865","1","108.149","83.219","81.185","20.0","0"
"Garret Visser","5","5","284","Open SuperSport","8","8","6.082","","38.404","38.404","8","892.947","1","108.853","82.68","80.632","20.0","0"
"Brian Pinkstaff","6","6","121","Open SuperSport","3","3","0.632","","39.036","39.036","8","893.579","1","109.005","82.565","80.575","20.0","0"
"Kevin Nanthrup","7","7","82","Open SuperSport","5","5","13.491","","52.527","52.527","8","907.07","1","111.821","80.486","79.376","20.0","0"
"Garrick Fulbright","8","8","314","Open SuperSport","7","7","35.161","","1:27.688","1:27.688","8","942.231","1","112.259","80.172","76.414","20.0","0"
"Charles Hobbs","9","9","24","Open SuperSport","10","10","13.013","","1:40.701","1:40.701","8","955.244","1","116.916","76.978","75.373","20.0","0"
"Jeffrey Seehorn","10","10","56","Open SuperSport","9","9","","","DNF","6 Laps","2","488.603","1","119.549","75.283","36.84","5.0","0"
"Matthew White","11","11","351","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
