"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Rd 1 - Sunday Races","1073742317","R17 Q3 - LW SBK / ULW SS   (5 Laps)","Race","2021-05-09 21:25:00 UTC","2021-05-09 21:38:48 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","ULW SS","4","1","","","","0","5","670.73","1","128.594","69.988","67.091","12.5","0"
"Todd Eugene","2","1","24R","LW SBK","2","2","24.159","","24.159","0","5","694.889","2","135.71","66.318","64.759","12.5","0"
"Charles Pittman","3","2","902","LW SBK","3","3","8.504","","32.663","8.504","5","703.393","4","138.552","64.958","63.976","12.5","0"
"Adam Faussett","4","3","204","LW SBK","1","1","34.900","","1:07.563","43.404","5","738.293","1","143.14","62.876","60.951","12.5","0"
"Cliff Griffin","5","2","64","ULW SS","5","2","37.724","","1:45.287","1:45.287","5","776.017","1","146.895","61.268","57.988","12.5","0"
"Jolene Janacek","6","3","339","ULW SS","6","3","47.039","","2:32.326","2:32.326","5","823.056","1","154.166","58.379","54.674","12.5","0"
"David Bostashvili","7","4","99","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","8","5","844","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","9","4","236R","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","10","5","703R","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","11","6","404R","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","12","6","31","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","13","7","230","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","14","7","769","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","15","8","17","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ritnoppakun","16","9","965","ULW SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","17","8","93","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","18","9","191R","LW SBK","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
