"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Rd 1 - Sunday Practice","1073742307","P11/Q9 - FU / Open SS / Open SBK","Practice","2021-05-09 16:40:00 UTC","2021-05-09 16:50:24 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","2","2","","","","0","4","501.177","4","105.274","85.491","71.831","10.0","0"
"Adam Robarts","2","2","1","","9","9","2.127","","2.127","1 Lap","3","450.12","2","107.401","83.798","59.984","7.5","0"
"Chris Sarbora","3","3","2","","12","","3.161","","5.288","2 Laps","2","402.052","2","110.562","81.402","44.77","5.0","0"
"Kevin Pinkstaff","4","4","21R","","8","8","1.332","","6.620","1 Lap","3","459.307","2","111.894","80.433","58.784","7.5","0"
"Garret Visser","5","5","284","","4","4","0.076","","6.696","3 Laps","1","218.979","1","111.97","80.379","41.1","2.5","0"
"Brian Pinkstaff","6","6","121","","7","7","0.589","","7.285","1 Lap","3","460.797","2","112.559","79.958","58.594","7.5","0"
"David Kohlstaedt","7","7","29","","6","6","0.286","","7.571","1 Lap","3","451.75","2","112.845","79.755","59.768","7.5","0"
"Philip Melnyk","8","8","73","","5","5","2.251","","9.822","3 Laps","1","224.529","1","115.096","78.196","40.084","2.5","0"
"Charles Hobbs","9","9","24","","1","1","1.770","","11.592","1 Lap","3","417.242","2","116.866","77.011","64.711","7.5","0"
"Garrick Fulbright","10","10","314","","11","11","0.434","","12.026","1 Lap","3","485.736","1","117.3","76.726","55.586","7.5","0"
"Jeffrey Seehorn","11","11","56","","3","3","1.552","","13.578","2 Laps","2","335.436","2","118.852","75.724","53.662","5.0","0"
"Kevin Nanthrup","12","12","82","","10","10","25.048","","38.626","1 Lap","3","474.407","3","143.9","62.543","56.913","7.5","0"
