"Event ID","Event Name","Started At","Ended At"
"763-165-2147483704-20210508","WMRRA & OMRRA - Round 1 - The Ridge","2021-05-08 16:04:14 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Rd 1 - Saturday Races","1073742292","R1 Q4 - Formula Ultra Race 1 (8 laps)","Race","2021-05-08 19:35:00 UTC","2021-05-08 19:53:05 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-1-the-ridge/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Formula Ultra","1","1","","","","0","8","851.058","1","102.516","87.791","84.601","20.0","0"
"Adam Robarts","2","2","1","Formula Ultra","2","2","3.761","","3.761","3.761","8","854.819","1","103.015","87.366","84.228","20.0","0"
"Kevin Pinkstaff","3","3","21R","Formula Ultra","10","10","35.615","","39.376","39.376","8","890.434","7","107.403","83.797","80.859","20.0","0"
"Chris Sarbora","4","4","2","Formula Ultra","3","3","9.797","","49.173","49.173","8","900.231","1","107.078","84.051","79.979","20.0","0"
"Brian Pinkstaff","5","5","121","Formula Ultra","6","6","0.242","","49.415","49.415","8","900.473","1","107.037","84.083","79.958","20.0","0"
"David Kohlstaedt","6","6","29","Formula Ultra","8","8","1.827","","51.242","51.242","8","902.3","1","109.291","82.349","79.796","20.0","0"
"Garret Visser","7","7","284","Formula Ultra","12","12","17.995","","1:09.237","1:09.237","8","920.295","1","109.268","82.366","78.236","20.0","0"
"Jeff Lane","8","8","97","Formula Ultra","5","5","1.989","","1:11.226","1:11.226","8","922.284","1","112.047","80.323","78.067","20.0","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","9","9","9.479","","1:20.705","1:20.705","8","931.763","1","112.148","80.251","77.273","20.0","0"
"Philip Melnyk","10","10","73","Formula Ultra","7","7","8.694","","1:29.399","1:29.399","8","940.457","1","108.709","82.79","76.559","20.0","0"
"Garrick Fulbright","11","11","314","Formula Ultra","11","11","8.030","","1:37.429","1:37.429","8","948.487","1","112.219","80.2","75.91","20.0","0"
"Steven Campbell","12","12","4","Formula Ultra","4","4","","","DNF","4 Laps","4","453.962","1","109.129","82.471","79.302","10.0","0"
"Jeffrey Seehorn","13","13","56","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
