"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742267","Heat 2","Race","2021-05-29 18:40:00 UTC","2021-05-29 18:53:49 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-stockton/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","20","753.542","18","35.601","60.672","57.329","12.0","0"
"Stephen Eisert","2","2","439","Jr II","4","4","0.380","","0.380","0.38","20","753.922","20","35.892","60.181","57.3","12.0","0"
"Matthew Fecko","3","3","807","Jr II","3","3","0.099","","0.479","0.479","20","754.021","18","35.685","60.53","57.293","12.0","0"
"Trenten Helie","4","4","492","Jr II","12","12","3.928","","4.407","4.407","20","757.949","16","35.837","60.273","56.996","12.0","0"
"Kade Godbehere","5","5","6","Jr II","2","2","0.205","","4.612","4.612","20","758.154","16","35.669","60.557","56.981","12.0","0"
"Jessynta Taylor","6","6","16","Jr II","10","10","0.270","","4.882","4.882","20","758.424","17","35.947","60.088","56.96","12.0","0"
"Manvel Avanesian","7","7","437","Jr II","7","7","3.180","","8.062","8.062","20","761.604","16","36.122","59.797","56.722","12.0","0"
"Giovanni L Medina","8","8","421","Jr II","6","6","6.234","","14.296","14.296","20","767.838","16","36.27","59.553","56.262","12.0","0"
"Nathan Heath","9","9","417","Jr II","8","8","10.291","","24.587","24.587","20","778.129","17","36.464","59.237","55.518","12.0","0"
"Mason Mitchell","10","10","14m","Jr II","11","11","5.599","","30.186","30.186","20","783.728","10","37.296","57.915","55.121","12.0","0"
"Landon Lloyd","11","11","69","Jr II","5","5","6 Laps","","6 Laps","6 Laps","14","557.53","14","36.889","58.554","54.239","8.4","0"
"Cooper Perez","12","12","418","Jr II","9","9","10 Laps","","16 Laps","16 Laps","4","241.503","3","37.269","57.957","35.776","2.4","0"
"Ivy Randolph","13","13","14","Jr II","0","","4 Laps","","20 Laps","20 Laps","0","24.353","0","0.0","0.0","0.0","0.0","0"
