"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742265","Practice- Sun","Practice","2021-05-29 15:15:00 UTC","2021-05-30 15:52:13 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-stockton/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr II","12","12","","","","0","5","213.338","5","37.71","57.279","50.624","3.0","0"
"Trenten Helie","2","2","492","Jr II","8","8","0.007","","0.007","0 Laps","5","206.117","5","37.717","57.269","52.397","3.0","0"
"Cooper Perez","3","3","418","Jr II","2","2","0.138","","0.145","0 Laps","5","203.135","5","37.855","57.06","53.167","3.0","0"
"Stephen Eisert","4","4","439","Jr II","5","5","0.168","","0.313","0 Laps","5","203.047","5","38.023","56.808","53.19","3.0","0"
"Matthew Fecko","5","5","807","Jr II","3","3","0.005","","0.318","0 Laps","5","204.334","5","38.028","56.8","52.855","3.0","0"
"Brooks Anderline","6","6","76","Jr II","1","1","0.034","","0.352","0 Laps","5","202.015","5","38.062","56.75","53.461","3.0","0"
"Jessynta Taylor","7","7","16","Jr II","6","6","0.429","","0.781","0 Laps","5","211.492","5","38.491","56.117","51.066","3.0","0"
"Giovanni L Medina","8","8","421","Jr II","4","4","0.096","","0.877","0 Laps","5","209.566","5","38.587","55.977","51.535","3.0","0"
"Manvel Avanesian","9","9","437","Jr II","7","7","0.095","","0.972","0 Laps","5","210.935","5","38.682","55.84","51.201","3.0","0"
"Landon Lloyd","10","10","69","Jr II","10","10","0.406","","1.378","1 Lap","4","174.805","4","39.088","55.26","49.427","2.4","0"
"Ivy Randolph","11","11","14","Jr II","9","9","0.259","","1.637","8.848","5","222.186","5","39.347","54.896","48.608","3.0","0"
"Mason Mitchell","12","12","14m","Jr II","11","11","0.464","","2.101","5.952","5","219.29","4","39.811","54.256","49.25","3.0","0"
