"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","KA100 Senior by Leading Edge","1073742278","Heat 1","Race","2021-05-29 16:50:00 UTC","2021-05-29 16:57:16 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-stockton/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","2","2","","","","0","12","412.417","10","33.498","64.481","62.849","7.199999999999999","0"
"Ayrton Littel","2","2","920","KA100 Sr","4","4","0.124","","0.124","0.124","12","412.541","10","33.453","64.568","62.83","7.199999999999999","0"
"Daniel Ferguson","3","3","976","KA100 Sr","5","5","0.255","","0.379","0.379","12","412.796","10","33.443","64.588","62.791","7.199999999999999","0"
"Aiden Kempf","4","4","959","KA100 Sr","1","1","0.079","","0.458","0.458","12","412.875","9","33.068","65.32","62.779","7.199999999999999","0"
"Jackson Menchu","5","5","953","KA100 Sr","3","3","3.722","","4.180","4.18","12","416.597","11","33.567","64.349","62.218","7.199999999999999","0"
"Eddie Shimmon","6","6","919","KA100 Sr","7","7","0.167","","4.347","4.347","12","416.764","12","33.508","64.462","62.193","7.199999999999999","0"
"JC Perez","7","7","985","KA100 Sr","6","6","0.468","","4.815","4.815","12","417.232","12","33.618","64.251","62.124","7.199999999999999","0"
"Gino Sandoval","8","8","922","KA100 Sr","8","8","0.284","","5.099","5.099","12","417.516","10","33.677","64.139","62.081","7.199999999999999","0"
"Hunter Corbitt","9","9","904","KA100 Sr","10","10","3.686","","8.785","8.785","12","421.202","9","34.012","63.507","61.538","7.199999999999999","0"
"Scott Formanek","10","10","744","KA100 Sr","9","9","6.233","","15.018","15.018","12","427.435","11","34.485","62.636","60.641","7.199999999999999","0"
