"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742283","Practice - Sun","Practice","2021-05-29 15:50:00 UTC","2021-05-30 16:24:27 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-stockton/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44","Sr L0206","1","1","","","","0","5","193.718","5","37.092","58.234","55.751","3.0","0"
"Eli Mays","2","2","941","Sr L0206","0","","0.040","","0.040","7:18.726","6","632.444","6","37.132","58.171","20.492","3.5999999999999996","0"
"Zach Rivera","3","3","8","Sr L0206","0","","0.003","","0.043","6:50.04","6","603.758","6","37.135","58.166","21.466","3.5999999999999996","0"
"Bryce Dickman","4","4","30","Sr L0206","5","5","0.129","","0.172","40.85","6","234.568","6","37.264","57.965","55.251","3.5999999999999996","0"
"Tyler Agan","5","5","25","Sr L0206","2","2","0.042","","0.214","0 Laps","5","193.349","5","37.306","57.9","55.858","3.0","0"
"Oliver Calvo","6","6","312","Sr L0206","0","","0.001","","0.215","7:19.595","6","633.313","5","37.307","57.898","20.464","3.5999999999999996","0"
"Sophia Storey","7","7","365","Sr L0206","13","13","0.081","","0.296","44.118","6","237.836","6","37.388","57.773","54.491","3.5999999999999996","0"
"Dean Pinten","8","8","444","Sr L0206","3","3","0.019","","0.315","38.907","6","232.625","6","37.407","57.743","55.712","3.5999999999999996","0"
"Anthony Toscano","9","9","7","Sr L0206","0","","0.071","","0.386","6:49.524","6","603.242","6","37.478","57.634","21.484","3.5999999999999996","0"
"Nick Short","10","10","99","Sr L0206","0","","0.003","","0.389","6:50.934","6","604.652","6","37.481","57.629","21.434","3.5999999999999996","0"
"Issac Bourque","11","11","05","Sr L0206","9","9","0.030","","0.419","44.811","6","238.529","5","37.511","57.583","54.333","3.5999999999999996","0"
"David Vasquez","12","12","52","Sr L0206","4","4","0.015","","0.434","39.367","6","233.085","6","37.526","57.56","55.602","3.5999999999999996","0"
"Boden Barnwell","13","13","9","Sr L0206","12","12","0.025","","0.459","48.894","6","242.612","5","37.551","57.522","53.419","3.5999999999999996","0"
"Branden Benedix","14","14","17","Sr L0206","0","","0.020","","0.479","6:52.813","6","606.531","5","37.571","57.491","21.367","3.5999999999999996","0"
"Brinley Barnwell","15","15","110","Sr L0206","7","7","0.006","","0.485","46.566","6","240.284","5","37.577","57.482","53.936","3.5999999999999996","0"
"Andrew Cushman","16","16","628","Sr L0206","10","10","0.044","","0.529","46.408","6","240.126","5","37.621","57.415","53.972","3.5999999999999996","0"
"Deeahmee Malone","17","17","12","Sr L0206","0","","0.048","","0.577","6:52.428","6","606.146","5","37.669","57.342","21.381","3.5999999999999996","0"
"Aaron Heathman","18","18","608","Sr L0206","0","","0.067","","0.644","6:52.143","6","605.861","2","37.736","57.24","21.391","3.5999999999999996","0"
"Colby Romero","19","19","5","Sr L0206","14","14","0.048","","0.692","46.676","6","240.394","6","37.784","57.167","53.911","3.5999999999999996","0"
"Jackson Menchu","20","20","955","Sr L0206","8","8","0.012","","0.704","47.814","6","241.532","5","37.796","57.149","53.657","3.5999999999999996","0"
"Owen  Rule","21","21","603","Sr L0206","6","6","0.030","","0.734","43.981","6","237.699","6","37.826","57.104","54.523","3.5999999999999996","0"
"Julian Wong","22","22","73","Sr L0206","0","","0.018","","0.752","6:53.174","6","606.892","6","37.844","57.076","21.355","3.5999999999999996","0"
"Garrette Randolph","23","23","370","Sr L0206","0","","0.088","","0.840","6:52.003","6","605.721","5","37.932","56.944","21.396","3.5999999999999996","0"
"Mason Britton","24","24","18","Sr L0206","11","11","0.537","","1.377","55.129","6","248.847","5","38.469","56.149","52.08","3.5999999999999996","0"
"Jason Maples","25","25","257","Sr L0206","0","","0.150","","1.527","7:08.634","6","622.352","5","38.619","55.931","20.824","3.5999999999999996","0"
"Ryan Mar","26","26","15","Sr L0206","15","15","0.025","","1.552","55.902","6","249.62","5","38.644","55.895","51.919","3.5999999999999996","0"
"Gerin Flores","27","27","27","Sr L0206","0","","0.046","","1.598","6:56.94","6","610.658","6","38.69","55.828","21.223","3.5999999999999996","0"
