"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","KA100 Senior by Leading Edge","1073742279","Heat 2","Race","2021-05-29 19:10:00 UTC","2021-05-29 19:18:02 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-stockton/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","312","KA100 Sr","2","2","","","","0","20","704.569","13","33.145","65.168","61.314","12.0","0"
"Aiden Kempf","2","2","959","KA100 Sr","4","4","0.224","","0.224","0.224","20","704.793","13","33.066","65.324","61.295","12.0","0"
"Eddie Shimmon","3","3","919","KA100 Sr","6","6","1.098","","1.322","1.322","20","705.891","9","33.086","65.284","61.199","12.0","0"
"Daniel Ferguson","4","4","976","KA100 Sr","3","3","1 Lap","","1 Lap","1.421","19","705.99","11","33.006","65.443","58.131","11.4","0"
"Jackson Menchu","5","5","953","KA100 Sr","5","5","0.084","","1 Lap","1.505","19","706.074","13","33.342","64.783","58.124","11.4","0"
"JC Perez","6","6","985","KA100 Sr","8","8","0.311","","1 Lap","1.816","19","706.385","11","33.121","65.215","58.099","11.4","0"
"Gino Sandoval","7","7","922","KA100 Sr","7","7","0.100","","1 Lap","1.916","19","706.485","12","33.353","64.762","58.09","11.4","0"
"Hunter Corbitt","8","8","904","KA100 Sr","10","10","0.730","","1 Lap","2.646","19","707.215","12","33.484","64.508","58.03","11.4","0"
"Scott Formanek","9","9","744","KA100 Sr","9","9","1 Lap","","2 Laps","3.201","18","707.77","18","33.808","63.89","54.933","10.799999999999999","0"
"Ayrton Littel","10","10","920","KA100 Sr","1","1","6 Laps","","8 Laps","8 Laps","12","412.476","9","33.025","65.405","62.84","7.199999999999999","0"
