"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742285","Heat 2","Race","2021-05-29 19:40:00 UTC","2021-05-29 19:53:11 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-stockton/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","Sr L0206","4","4","","","","0","20","733.263","18","36.0","60.0","58.915","12.0","0"
"Tyler Agan","2","2","25","Sr L0206","1","1","0.075","","0.075","0.075","20","733.338","18","35.908","60.154","58.909","12.0","0"
"Dean Pinten","3","3","444","Sr L0206","8","8","2.583","","2.658","2.658","20","735.921","17","36.084","59.86","58.702","12.0","0"
"Anthony Toscano","4","4","7","Sr L0206","7","7","1.471","","4.129","4.129","20","737.392","19","36.1","59.834","58.585","12.0","0"
"Sophia Storey","5","5","365","Sr L0206","20","20","2.136","","6.265","6.265","20","739.528","10","35.883","60.196","58.416","12.0","0"
"Issac Bourque","6","6","05","Sr L0206","12","12","0.665","","6.930","6.93","20","740.193","18","35.876","60.207","58.363","12.0","0"
"Matthew Winfrey","7","7","44","Sr L0206","24","24","0.176","","7.106","7.106","20","740.369","18","35.861","60.233","58.349","12.0","0"
"Zach Rivera","8","8","8","Sr L0206","3","3","0.363","","7.469","7.469","20","740.732","17","36.133","59.779","58.321","12.0","0"
"Brinley Barnwell","9","9","110","Sr L0206","9","9","0.096","","7.565","7.565","20","740.828","17","35.959","60.068","58.313","12.0","0"
"David Vasquez","10","10","52","Sr L0206","5","5","0.024","","7.589","7.589","20","740.852","18","35.919","60.135","58.311","12.0","0"
"Boden Barnwell","11","11","9","Sr L0206","6","6","1.003","","8.592","8.592","20","741.855","18","36.096","59.84","58.232","12.0","0"
"Andrew Cushman","12","12","628","Sr L0206","13","13","0.893","","9.485","9.485","20","742.748","18","36.219","59.637","58.162","12.0","0"
"Bryce Dickman","13","13","30","Sr L0206","10","10","1.411","","10.896","10.896","20","744.159","20","36.31","59.488","58.052","12.0","0"
"Jackson Menchu","14","14","955","Sr L0206","14","14","2.321","","13.217","13.217","20","746.48","14","36.234","59.613","57.872","12.0","0"
"Owen  Rule","15","15","603","Sr L0206","18","18","1.219","","14.436","14.436","20","747.699","12","36.377","59.378","57.777","12.0","0"
"Colby Romero","16","16","5","Sr L0206","11","11","1.238","","15.674","15.674","20","748.937","13","36.386","59.363","57.682","12.0","0"
"Branden Benedix","17","17","17","Sr L0206","17","17","2.083","","17.757","17.757","20","751.02","13","36.612","58.997","57.522","12.0","0"
"Garrette Randolph","18","18","370","Sr L0206","16","16","0.328","","18.085","18.085","20","751.348","15","36.457","59.248","57.497","12.0","0"
"Julian Wong","19","19","73","Sr L0206","19","19","8.199","","26.284","26.284","20","759.547","13","37.026","58.337","56.876","12.0","0"
"Gerin Flores","20","20","27","Sr L0206","26","26","9.770","","36.054","36.054","20","769.317","9","37.139","58.16","56.154","12.0","0"
"Jason Maples","21","21","257","Sr L0206","23","23","1.719","","37.773","37.773","20","771.036","11","37.375","57.793","56.029","12.0","0"
"Ryan Mar","22","22","15","Sr L0206","21","21","1 Lap","","1 Lap","2.401","19","735.664","11","37.229","58.019","55.786","11.4","0"
"Deeahmee Malone","23","23","12","Sr L0206","15","15","4 Laps","","5 Laps","5 Laps","15","570.494","5","36.555","59.089","56.793","9.0","0"
"Aaron Heathman","24","24","608","Sr L0206","2","2","2 Laps","","7 Laps","7 Laps","13","488.003","7","36.378","59.377","57.541","7.8","0"
"Asantha de Silva","25","25","8","Sr L0206","25","25","1 Lap","","8 Laps","8 Laps","12","472.144","9","37.258","57.974","54.899","7.199999999999999","0"
"Oliver Calvo","26","26","312","Sr L0206","22","22","11 Laps","","19 Laps","19 Laps","1","46.584","1","39.803","54.267","46.368","0.6","0"
"Mason Britton","27","27","18","Sr L0206","0","","1 Lap","","20 Laps","20 Laps","0","6.23","0","0.0","0.0","0.0","0.0","0"
"Nick Short","28","28","99","Sr L0206","0","","0.777","","20 Laps","20 Laps","0","7.007","0","0.0","0.0","0.0","0.0","0"
