"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742286","Main","Race","2021-05-29 21:45:00 UTC","2021-05-29 22:01:07 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-stockton/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Sr L0206","5","5","","","","0","25","916.233","21","35.863","60.229","58.937","15.0","0"
"Matthew Winfrey","2","2","44","Sr L0206","7","7","0.873","","0.873","0.873","25","917.106","23","35.873","60.212","58.881","15.0","0"
"Eli Mays","3","3","941","Sr L0206","1","1","0.095","","0.968","0.968","25","917.201","22","35.828","60.288","58.875","15.0","0"
"Dean Pinten","4","4","444","Sr L0206","3","3","0.133","","1.101","1.101","25","917.334","18","35.75","60.42","58.866","15.0","0"
"David Vasquez","5","5","52","Sr L0206","10","10","0.604","","1.705","1.705","25","917.938","19","35.778","60.372","58.828","15.0","0"
"Tyler Agan","6","6","25","Sr L0206","2","2","0.489","","2.194","2.194","25","918.427","19","35.902","60.164","58.796","15.0","0"
"Boden Barnwell","7","7","9","Sr L0206","11","11","4.294","","6.488","6.488","25","922.721","11","35.963","60.062","58.523","15.0","0"
"Issac Bourque","8","8","05","Sr L0206","6","6","1.087","","7.575","7.575","25","923.808","11","35.96","60.067","58.454","15.0","0"
"Oliver Calvo","9","9","312","Sr L0206","23","23","0.263","","7.838","7.838","25","924.071","22","36.043","59.928","58.437","15.0","0"
"Bryce Dickman","10","10","30","Sr L0206","13","13","0.670","","8.508","8.508","25","924.741","10","35.855","60.243","58.395","15.0","0"
"Anthony Toscano","11","11","7","Sr L0206","4","4","0.584","","9.092","9.092","25","925.325","14","35.989","60.018","58.358","15.0","0"
"Andrew Cushman","12","12","628","Sr L0206","12","12","3.336","","12.428","12.428","25","928.661","14","36.106","59.824","58.148","15.0","0"
"Brinley Barnwell","13","13","110","Sr L0206","9","9","2.311","","14.739","14.739","25","930.972","23","36.015","59.975","58.004","15.0","0"
"Aaron Heathman","14","14","608","Sr L0206","24","24","1.643","","16.382","16.382","25","932.615","17","36.081","59.865","57.902","15.0","0"
"Jackson Menchu","15","15","955","Sr L0206","14","14","1.180","","17.562","17.562","25","933.795","25","36.289","59.522","57.829","15.0","0"
"Deeahmee Malone","16","16","12","Sr L0206","21","21","3.869","","21.431","21.431","25","937.664","12","36.208","59.655","57.59","15.0","0"
"Garrette Randolph","17","17","370","Sr L0206","18","18","0.267","","21.698","21.698","25","937.931","22","36.536","59.12","57.574","15.0","0"
"Colby Romero","18","18","5","Sr L0206","16","16","2.524","","24.222","24.222","25","940.455","12","36.463","59.238","57.419","15.0","0"
"Mason Britton","19","19","18","Sr L0206","27","27","2.612","","26.834","26.834","25","943.067","24","36.316","59.478","57.26","15.0","0"
"Owen  Rule","20","20","603","Sr L0206","15","15","0.198","","27.032","27.032","25","943.265","18","36.409","59.326","57.248","15.0","0"
"Branden Benedix","21","21","17","Sr L0206","17","17","0.418","","27.450","27.45","25","943.683","16","36.371","59.388","57.223","15.0","0"
"Julian Wong","22","22","73","Sr L0206","19","19","7.484","","34.934","34.934","25","951.167","14","36.544","59.107","56.772","15.0","0"
"Jason Maples","23","23","257","Sr L0206","20","20","1 Lap","","1 Lap","17.866","24","934.099","10","37.26","57.971","55.497","14.399999999999999","0"
"Ryan Mar","24","24","15","Sr L0206","22","22","0.693","","1 Lap","18.559","24","934.792","18","37.187","58.085","55.456","14.399999999999999","0"
"Nick Short","25","25","99","Sr L0206","26","26","1 Lap","","2 Laps","2 Laps","23","877.771","7","37.042","58.312","56.598","13.799999999999999","0"
"Zach Rivera","26","26","8","Sr L0206","8","8","6 Laps","","8 Laps","8 Laps","17","635.286","16","36.288","59.524","57.801","10.2","0"
"Asantha de Silva","27","27","8","Sr L0206","25","25","1 Lap","","9 Laps","9 Laps","16","637.665","9","38.025","56.805","54.198","9.6","0"
"Gerin Flores","28","28","27","Sr L0206","0","","16 Laps","","25 Laps","25 Laps","0","7.803","0","0.0","0.0","0.0","0.0","0"
