"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742266","Heat 1","Race","2021-05-29 16:20:00 UTC","2021-05-29 16:28:06 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-stockton/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr II","3","3","","","","0","12","453.646","11","36.359","59.408","57.137","7.199999999999999","0"
"Brooks Anderline","2","2","76","Jr II","4","4","3.125","","3.125","3.125","12","456.771","11","36.297","59.509","56.746","7.199999999999999","0"
"Stephen Eisert","3","3","439","Jr II","1","1","0.358","","3.483","3.483","12","457.129","10","36.376","59.38","56.702","7.199999999999999","0"
"Matthew Fecko","4","4","807","Jr II","5","5","0.511","","3.994","3.994","12","457.64","11","36.425","59.3","56.638","7.199999999999999","0"
"Giovanni L Medina","5","5","421","Jr II","8","8","3.572","","7.566","7.566","12","461.212","12","36.815","58.672","56.2","7.199999999999999","0"
"Trenten Helie","6","6","492","Jr II","6","6","1.054","","8.620","8.62","12","462.266","9","36.776","58.734","56.072","7.199999999999999","0"
"Landon Lloyd","7","7","69","Jr II","7","7","0.412","","9.032","9.032","12","462.678","9","37.004","58.372","56.022","7.199999999999999","0"
"Manvel Avanesian","8","8","437","Jr II","9","9","0.029","","9.061","9.061","12","462.707","10","36.725","58.816","56.018","7.199999999999999","0"
"Nathan Heath","9","9","417","Jr II","11","11","1.926","","10.987","10.987","12","464.633","10","36.876","58.575","55.786","7.199999999999999","0"
"Jessynta Taylor","10","10","16","Jr II","2","2","0.412","","11.399","11.399","12","465.045","6","36.695","58.864","55.737","7.199999999999999","0"
"Cooper Perez","11","11","418","Jr II","10","10","1.769","","13.168","13.168","12","466.814","11","36.808","58.683","55.525","7.199999999999999","0"
"Mason Mitchell","12","12","14m","Jr II","13","13","6.406","","19.574","19.574","12","473.22","12","37.823","57.108","54.774","7.199999999999999","0"
"Ivy Randolph","13","13","14","Jr II","12","12","2.093","","21.667","21.667","12","475.313","12","37.431","57.706","54.532","7.199999999999999","0"
