"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742268","Main","Race","2021-05-29 20:45:00 UTC","2021-05-29 21:01:13 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-stockton/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","Jr II","4","4","","","","0","25","929.57","24","35.862","60.231","58.091","15.0","0"
"Stephen Eisert","2","2","439","Jr II","2","2","1.998","","1.998","1.998","25","931.568","17","35.771","60.384","57.967","15.0","0"
"Jessynta Taylor","3","3","16","Jr II","6","6","0.118","","2.116","2.116","25","931.686","24","35.843","60.263","57.959","15.0","0"
"Kade Godbehere","4","4","6","Jr II","5","5","0.070","","2.186","2.186","25","931.756","25","35.803","60.33","57.955","15.0","0"
"Brooks Anderline","5","5","76","Jr II","1","1","2.561","","4.747","4.747","25","934.317","23","35.717","60.475","57.796","15.0","0"
"Manvel Avanesian","6","6","437","Jr II","7","7","0.262","","5.009","5.009","25","934.579","12","36.08","59.867","57.78","15.0","0"
"Cooper Perez","7","7","418","Jr II","11","11","1.594","","6.603","6.603","25","936.173","21","35.868","60.221","57.682","15.0","0"
"Matthew Fecko","8","8","807","Jr II","3","3","0.456","","7.059","7.059","25","936.629","8","35.911","60.149","57.654","15.0","0"
"Giovanni L Medina","9","9","421","Jr II","8","8","0.168","","7.227","7.227","25","936.797","21","35.909","60.152","57.643","15.0","0"
"Nathan Heath","10","10","417","Jr II","9","9","10.523","","17.750","17.75","25","947.32","18","36.424","59.302","57.003","15.0","0"
"Ivy Randolph","11","11","14","Jr II","12","12","12.185","","29.935","29.935","25","959.505","23","36.874","58.578","56.279","15.0","0"
"Landon Lloyd","12","12","69","Jr II","10","10","24 Laps","","24 Laps","24 Laps","1","60.174","1","41.692","51.809","35.896","0.6","0"
