"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Mini-Swift by Cole Nelson Racing - Invader","1073742300","Sr 206 Qualifying","Qualifying","2021-05-29 00:00:00 UTC","2021-05-29 00:05:28 UTC","PROVISIONAL","2","https://racehero.io/events/kpx-stockton/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Sr L0206","1","1","","","","0","2","80.78","2","37.336","57.853","53.479","1.2","0"
"Colby Romero","2","2","5","Sr L0206","2","2","0.217","","0.217","5.418","2","86.198","2","37.553","57.519","50.117","1.2","0"
"Jackson Menchu","3","3","955","Sr L0206","5","5","0.416","","0.633","18.734","2","99.514","2","37.969","56.889","43.411","1.2","0"
"Branden Benedix","4","4","17","Sr L0206","8","8","0.040","","0.673","34.392","2","115.172","2","38.009","56.829","37.509","1.2","0"
"Julian Wong","5","5","73","Sr L0206","6","6","0.079","","0.752","22.72","2","103.5","2","38.088","56.711","41.739","1.2","0"
"Ryan Mar","6","6","15","Sr L0206","3","3","0.373","","1.125","12.774","2","93.554","2","38.461","56.161","46.177","1.2","0"
"Asantha de Silva","7","7","8","Sr L0206","9","9","0.158","","1.283","36.418","2","117.198","2","38.619","55.931","36.861","1.2","0"
"Jason Maples","8","8","257","Sr L0206","7","7","0.142","","1.425","29.391","2","110.171","1","38.761","55.726","39.212","1.2","0"
"Gerin Flores","9","9","27","Sr L0206","4","4","0.016","","1.441","18.441","2","99.221","2","38.777","55.703","43.539","1.2","0"
"Issac Bourque","10","10","05","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Toscano","11","11","7","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Rivera","12","12","8","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deeahmee Malone","13","13","12","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Britton","14","14","18","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Agan","15","15","25","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Dickman","16","16","30","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winfrey","17","17","44","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Vasquez","18","18","52","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Short","19","19","99","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brinley Barnwell","20","20","110","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","21","21","365","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrette Randolph","22","22","370","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Pinten","23","23","444","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen  Rule","24","24","603","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","25","25","608","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Cushman","26","26","628","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Mays","27","27","941","Sr L0206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
