"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742284","Heat 1","Race","2021-05-29 17:20:00 UTC","2021-05-29 17:29:52 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-stockton/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","Sr L0206","2","2","","","","0","12","465.996","11","36.058","59.903","55.623","7.199999999999999","0"
"Aaron Heathman","2","2","608","Sr L0206","3","3","0.200","","0.200","0.2","12","466.196","10","36.322","59.468","55.599","7.199999999999999","0"
"Tyler Agan","3","3","25","Sr L0206","10","10","1.640","","1.840","1.84","12","467.836","10","36.305","59.496","55.404","7.199999999999999","0"
"Zach Rivera","4","4","8","Sr L0206","7","7","1.612","","3.452","3.452","12","469.448","7","36.417","59.313","55.214","7.199999999999999","0"
"Boden Barnwell","5","5","9","Sr L0206","6","6","0.584","","4.036","4.036","12","470.032","12","36.449","59.261","55.145","7.199999999999999","0"
"David Vasquez","6","6","52","Sr L0206","12","12","0.420","","4.456","4.456","12","470.452","9","36.425","59.3","55.096","7.199999999999999","0"
"Dean Pinten","7","7","444","Sr L0206","8","8","0.333","","4.789","4.789","12","470.785","8","36.121","59.799","55.057","7.199999999999999","0"
"Anthony Toscano","8","8","7","Sr L0206","14","14","0.885","","5.674","5.674","12","471.67","9","36.213","59.647","54.954","7.199999999999999","0"
"Bryce Dickman","9","9","30","Sr L0206","4","4","0.505","","6.179","6.179","12","472.175","9","36.249","59.588","54.895","7.199999999999999","0"
"Brinley Barnwell","10","10","110","Sr L0206","9","9","0.968","","7.147","7.147","12","473.143","8","36.417","59.313","54.783","7.199999999999999","0"
"Issac Bourque","11","11","05","Sr L0206","18","18","0.133","","7.280","7.28","12","473.276","10","36.343","59.434","54.767","7.199999999999999","0"
"Colby Romero","12","12","5","Sr L0206","13","13","0.294","","7.574","7.574","12","473.57","10","36.541","59.112","54.733","7.199999999999999","0"
"Deeahmee Malone","13","13","12","Sr L0206","15","15","0.060","","7.634","7.634","12","473.63","11","36.364","59.399","54.726","7.199999999999999","0"
"Andrew Cushman","14","14","628","Sr L0206","11","11","0.598","","8.232","8.232","12","474.228","10","36.237","59.608","54.657","7.199999999999999","0"
"Garrette Randolph","15","15","370","Sr L0206","17","17","0.236","","8.468","8.468","12","474.464","9","36.502","59.175","54.63","7.199999999999999","0"
"Matthew Winfrey","16","16","44","Sr L0206","1","1","4.120","","12.588","12.588","12","478.584","11","36.036","59.94","54.16","7.199999999999999","0"
"Jackson Menchu","17","17","955","Sr L0206","19","19","0.347","","12.935","12.935","12","478.931","9","36.537","59.118","54.121","7.199999999999999","0"
"Owen  Rule","18","18","603","Sr L0206","25","25","0.267","","13.202","13.202","12","479.198","8","36.794","58.705","54.09","7.199999999999999","0"
"Branden Benedix","19","19","17","Sr L0206","20","20","0.179","","13.381","13.381","12","479.377","9","37.013","58.358","54.07","7.199999999999999","0"
"Julian Wong","20","20","73","Sr L0206","22","22","0.137","","13.518","13.518","12","479.514","11","36.876","58.575","54.055","7.199999999999999","0"
"Mason Britton","21","21","18","Sr L0206","21","21","2.682","","16.200","16.2","12","482.196","11","36.809","58.681","53.754","7.199999999999999","0"
"Ryan Mar","22","22","15","Sr L0206","24","24","7.621","","23.821","23.821","12","489.817","9","37.257","57.976","52.918","7.199999999999999","0"
"Jason Maples","23","23","257","Sr L0206","27","27","3.179","","27.000","27","12","492.996","11","37.704","57.288","52.576","7.199999999999999","0"
"Asantha de Silva","24","24","8","Sr L0206","23","23","1.902","","28.902","28.902","12","494.898","9","37.994","56.851","52.374","7.199999999999999","0"
"Sophia Storey","25","25","365","Sr L0206","5","5","14.170","","43.072","43.072","12","509.068","11","36.007","59.988","50.917","7.199999999999999","0"
"Oliver Calvo","26","26","312","Sr L0206","26","26","4 Laps","","4 Laps","4 Laps","8","330.233","7","36.622","58.981","52.327","4.8","0"
"Nick Short","27","27","99","Sr L0206","16","16","5 Laps","","9 Laps","1:43.733","3","569.729","2","38.478","56.136","11.374","1.7999999999999998","0"
"Gerin Flores","28","28","27","Sr L0206","0","","3 Laps","","12 Laps","12 Laps","0","25.398","0","0.0","0.0","0.0","0.0","0"
