"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742264","Qualifying","Qualifying","2021-05-28 23:20:00 UTC","2021-05-28 23:23:29 UTC","PROVISIONAL","2","https://racehero.io/events/kpx-stockton/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","Jr II","0","","","","","0","2","187.413","2","36.942","58.47","23.051","1.2","0"
"Jessynta Taylor","2","2","16","Jr II","2","2","0.171","","0.171","0 Laps","2","77.931","2","37.113","58.201","55.434","1.2","0"
"Kade Godbehere","3","3","6","Jr II","1","1","0.002","","0.173","0 Laps","2","74.369","2","37.115","58.197","58.089","1.2","0"
"Brooks Anderline","4","4","76","Jr II","7","7","0.192","","0.365","0 Laps","2","99.533","1","37.307","57.898","43.403","1.2","0"
"Matthew Fecko","5","5","807","Jr II","5","5","0.085","","0.450","0 Laps","2","92.104","2","37.392","57.766","46.904","1.2","0"
"Trenten Helie","6","6","492","Jr II","4","4","0.103","","0.553","0 Laps","2","88.341","1","37.495","57.608","48.901","1.2","0"
"Landon Lloyd","7","7","69","Jr II","0","","0.226","","0.779","16.036","2","203.449","1","37.721","57.263","21.234","1.2","0"
"Giovanni L Medina","8","8","421","Jr II","6","6","0.040","","0.819","0 Laps","2","96.28","2","37.761","57.202","44.869","1.2","0"
"Manvel Avanesian","9","9","437","Jr II","3","3","0.107","","0.926","0 Laps","2","84.259","1","37.868","57.04","51.27","1.2","0"
"Cooper Perez","10","10","418","Jr II","0","","0.001","","0.927","4.844","2","192.257","2","37.869","57.039","22.47","1.2","0"
"Nathan Heath","11","11","417","Jr II","0","","0.196","","1.123","12.08","2","199.493","2","38.065","56.745","21.655","1.2","0"
"Ivy Randolph","12","12","14","Jr II","0","","0.076","","1.199","14.246","2","201.659","2","38.141","56.632","21.422","1.2","0"
"Mason Mitchell","13","13","14m","Jr II","0","","0.114","","1.313","15.863","2","203.276","2","38.255","56.463","21.252","1.2","0"
