"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742281","Practice 5","Practice","2021-05-28 22:41:00 UTC","2021-05-29 23:32:02 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-stockton/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44","Sr L0206","10","10","","","","0","10","383.794","7","36.149","59.753","56.28","6.0","0"
"Eli Mays","2","2","941","Sr L0206","26","26","0.207","","0.207","2:10.984","13","514.778","9","36.356","59.412","54.548","7.8","0"
"Dean Pinten","3","3","444","Sr L0206","12","12","0.029","","0.236","1.223","10","385.017","9","36.385","59.365","56.101","6.0","0"
"Sophia Storey","4","4","365","Sr L0206","14","14","0.004","","0.240","4:18.879","17","642.673","10","36.389","59.359","57.136","10.2","0"
"Tyler Agan","5","5","25","Sr L0206","6","6","0.001","","0.241","4 Laps","6","235.364","6","36.39","59.357","55.064","3.5999999999999996","0"
"Zach Rivera","6","6","8","Sr L0206","2","2","0.046","","0.287","2:59.875","15","563.669","12","36.436","59.282","57.481","9.0","0"
"Bryce Dickman","7","7","30","Sr L0206","1","1","0.024","","0.311","3:37.899","16","601.693","10","36.46","59.243","57.438","9.6","0"
"Andrew Cushman","8","8","628","Sr L0206","8","8","0.057","","0.368","3:46.278","16","610.072","7","36.517","59.151","56.649","9.6","0"
"Issac Bourque","9","9","05","Sr L0206","11","11","0.057","","0.425","1:55.248","13","499.042","8","36.574","59.058","56.268","7.8","0"
"David Vasquez","10","10","52","Sr L0206","7","7","0.030","","0.455","1:13.628","12","457.422","6","36.604","59.01","56.665","7.199999999999999","0"
"Nick Short","11","11","99","Sr L0206","22","22","0.059","","0.514","1:31.842","12","475.636","12","36.663","58.915","54.495","7.199999999999999","0"
"Aaron Heathman","12","12","608","Sr L0206","20","20","0.047","","0.561","1:29.914","12","473.708","12","36.71","58.84","54.717","7.199999999999999","0"
"Garrette Randolph","13","13","370","Sr L0206","13","13","0.033","","0.594","6:16.407","20","760.201","8","36.743","58.787","56.827","12.0","0"
"Anthony Toscano","14","14","7","Sr L0206","5","5","0.073","","0.667","3 Laps","7","273.573","5","36.816","58.67","55.269","4.2","0"
"Brinley Barnwell","15","15","110","Sr L0206","4","4","0.052","","0.719","2:31.552","14","535.346","10","36.868","58.587","56.487","8.4","0"
"Mason Britton","16","16","18","Sr L0206","21","21","0.002","","0.721","2:12.996","13","516.79","7","36.87","58.584","54.335","7.8","0"
"Deeahmee Malone","17","17","12","Sr L0206","15","15","0.009","","0.730","3:22.278","15","586.072","9","36.879","58.57","55.283","9.0","0"
"Owen  Rule","18","18","603","Sr L0206","9","9","0.039","","0.769","4:29.787","17","653.581","11","36.918","58.508","56.183","10.2","0"
"Boden Barnwell","19","19","9","Sr L0206","3","3","0.009","","0.778","4 Laps","6","241.576","5","36.927","58.494","53.648","3.5999999999999996","0"
"Colby Romero","20","20","5","Sr L0206","18","18","0.010","","0.788","5:45.854","19","729.648","10","36.937","58.478","56.246","11.4","0"
"Branden Benedix","21","21","17","Sr L0206","24","24","0.154","","0.942","4:10.373","16","634.167","6","37.091","58.235","54.497","9.6","0"
"Ryan Mar","22","22","15","Sr L0206","23","23","0.285","","1.227","6:24.797","19","768.591","16","37.376","57.791","53.396","11.4","0"
"Jackson Menchu","23","23","955","Sr L0206","27","","0.119","","1.346","6 Laps","4","217.545","3","37.495","57.608","39.716","2.4","0"
"Julian Wong","24","24","73","Sr L0206","19","19","0.030","","1.376","4:19.676","16","643.47","9","37.525","57.562","53.709","9.6","0"
"Jason Maples","25","25","257","Sr L0206","16","16","0.239","","1.615","4:49.519","17","673.313","9","37.764","57.197","54.536","10.2","0"
"Asantha de Silva","26","26","8","Sr L0206","25","25","0.934","","2.549","6 Laps","4","191.606","4","38.698","55.817","45.093","2.4","0"
"Gerin Flores","27","27","27","Sr L0206","17","17","0.219","","2.768","6 Laps","4","177.372","4","38.917","55.503","48.711","2.4","0"
