"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Junior 2 by Cambrian Go-karts","1073742263","Practice 5","Practice","2021-05-28 21:37:00 UTC","2021-05-29 22:21:42 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-stockton/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr II","6","6","","","","0","7","273.112","6","36.394","59.35","55.362","4.2","0"
"Jessynta Taylor","2","2","16","Jr II","7","7","0.042","","0.042","2:27.785","11","420.897","7","36.436","59.282","56.451","6.6","0"
"Manvel Avanesian","3","3","437","Jr II","3","3","0.060","","0.102","4:14.383","14","527.495","13","36.496","59.185","57.328","8.4","0"
"Trenten Helie","4","4","492","Jr II","12","","0.159","","0.261","6.241","6","279.353","5","36.655","58.928","46.393","3.5999999999999996","0"
"Matthew Fecko","5","5","807","Jr II","5","5","0.007","","0.268","37.484","8","310.596","7","36.662","58.917","55.635","4.8","0"
"Giovanni L Medina","6","6","421","Jr II","2","2","0.002","","0.270","1:39.58","10","372.692","6","36.664","58.913","57.957","6.0","0"
"Brooks Anderline","7","7","76","Jr II","1","1","0.026","","0.296","1:05.579","9","338.691","6","36.69","58.872","57.397","5.3999999999999995","0"
"Cooper Perez","8","8","418","Jr II","11","12","0.075","","0.371","1 Lap","6","262.636","4","36.765","58.752","49.346","3.5999999999999996","0"
"Nathan Heath","9","9","417","Jr II","10","10","0.309","","0.680","3:17.594","12","470.706","11","37.074","58.262","55.066","7.199999999999999","0"
"Ivy Randolph","10","10","14","Jr II","9","9","0.535","","1.215","2:49.899","11","443.011","8","37.609","57.433","53.633","6.6","0"
"Mason Mitchell","11","11","14m","Jr II","8","8","0.396","","1.611","4:05.851","13","518.963","9","38.005","56.835","54.108","7.8","0"
"Landon Lloyd","12","12","69","Jr II","4","4","0.430","","2.041","6 Laps","1","50.803","1","38.435","56.199","42.517","0.6","0"
"Nathan Heath","13","13","417","Jr II","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
