"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","KA100 Senior by Leading Edge","1073742277","Practice - Sun","Practice","2021-05-29 15:35:00 UTC","2021-05-30 16:06:47 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-stockton/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","959","KA100 Sr","9","9","","","","0","6","224.542","6","34.133","63.282","57.717","3.5999999999999996","0"
"Ayrton Littel","2","2","920","KA100 Sr","6","6","0.089","","0.089","0.415","6","224.957","6","34.222","63.117","57.611","3.5999999999999996","0"
"Oliver Calvo","3","3","312","KA100 Sr","1","1","0.269","","0.358","0 Laps","6","218.551","6","34.491","62.625","59.3","3.5999999999999996","0"
"JC Perez","4","4","985","KA100 Sr","7","7","0.052","","0.410","2.126","6","226.668","6","34.543","62.531","57.176","3.5999999999999996","0"
"Eddie Shimmon","5","5","919","KA100 Sr","4","4","0.099","","0.509","1.822","6","226.364","6","34.642","62.352","57.253","3.5999999999999996","0"
"Daniel Ferguson","6","6","976","KA100 Sr","5","5","0.084","","0.593","0 Laps","6","221.139","5","34.726","62.201","58.606","3.5999999999999996","0"
"Jackson Menchu","7","7","953","KA100 Sr","2","2","0.292","","0.885","0 Laps","6","223.716","5","35.018","61.683","57.931","3.5999999999999996","0"
"Gino Sandoval","8","8","922","KA100 Sr","3","3","0.219","","1.104","0 Laps","6","223.594","6","35.237","61.299","57.962","3.5999999999999996","0"
"Hunter Corbitt","9","9","904","KA100 Sr","10","10","0.068","","1.172","10.447","6","234.989","6","35.305","61.181","55.152","3.5999999999999996","0"
"Scott Formanek","10","10","744","KA100 Sr","8","8","0.127","","1.299","5.652","6","230.194","5","35.432","60.962","56.3","3.5999999999999996","0"
