"Event ID","Event Name","Started At","Ended At"
"2563-3036-2147483747-20210529","KPX Stockton","2021-05-28 21:37:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2265","Little 99","3036","KPX Stockton Round 2","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","206 Senior by Nevada Kartsport","1073742282","Qualifying","Qualifying","2021-05-28 23:50:00 UTC","2021-05-28 23:53:57 UTC","PROVISIONAL","2","https://racehero.io/events/kpx-stockton/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44","Sr L0206","1","1","","","","0","2","76.209","2","37.063","58.279","56.686","1.2","0"
"Eli Mays","2","2","941","Sr L0206","2","2","0.088","","0.088","2.655","2","78.864","2","37.151","58.141","54.778","1.2","0"
"Aaron Heathman","3","3","608","Sr L0206","0","","0.144","","0.232","2:05.833","2","202.042","2","37.295","57.917","21.382","1.2","0"
"Bryce Dickman","4","4","30","Sr L0206","7","7","0.029","","0.261","22.741","2","98.95","2","37.324","57.872","43.658","1.2","0"
"Sophia Storey","5","5","365","Sr L0206","4","4","0.006","","0.267","9.653","2","85.862","2","37.33","57.862","50.313","1.2","0"
"Dean Pinten","6","6","444","Sr L0206","3","3","0.036","","0.303","7.041","2","83.25","2","37.366","57.807","51.892","1.2","0"
"Zach Rivera","7","7","8","Sr L0206","6","6","0.048","","0.351","18.452","2","94.661","2","37.414","57.732","45.637","1.2","0"
"Tyler Agan","8","8","25","Sr L0206","5","5","0.104","","0.455","15.355","2","91.564","2","37.518","57.572","47.18","1.2","0"
"Brinley Barnwell","9","9","110","Sr L0206","0","","0.034","","0.489","2:12.409","2","208.618","2","37.552","57.52","20.708","1.2","0"
"Andrew Cushman","10","10","628","Sr L0206","8","8","0.046","","0.535","29.067","2","105.276","2","37.598","57.45","41.035","1.2","0"
"Anthony Toscano","11","11","7","Sr L0206","0","","0.004","","0.539","2:07.274","2","203.483","2","37.602","57.444","21.23","1.2","0"
"David Vasquez","12","12","52","Sr L0206","0","","0.013","","0.552","1:50.196","2","186.405","2","37.615","57.424","23.175","1.2","0"
"Nick Short","13","13","99","Sr L0206","0","","0.052","","0.604","1:55.027","2","191.236","2","37.667","57.345","22.59","1.2","0"
"Deeahmee Malone","14","14","12","Sr L0206","0","","0.139","","0.743","2:21.084","2","217.293","2","37.806","57.134","19.881","1.2","0"
"Issac Bourque","15","15","05","Sr L0206","9","9","0.008","","0.751","32.489","2","108.698","2","37.814","57.122","39.743","1.2","0"
"Garrette Randolph","16","16","370","Sr L0206","0","","0.079","","0.830","2:03.61","2","199.819","1","37.893","57.003","21.62","1.2","0"
"Mason Britton","17","17","18","Sr L0206","0","","0.144","","0.974","2:17.611","2","213.82","2","38.037","56.787","20.204","1.2","0"
"Owen  Rule","18","18","603","Sr L0206","0","","0.063","","1.037","2:24.088","2","220.297","2","38.1","56.693","19.61","1.2","0"
