"Event ID","Event Name","Started At","Ended At"
"151-2147484113-20160717","AMP Summer Race Series - RD4","2016-07-17 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Racers","1073743209","Race 2 - SM/SE30","Race","2016-07-17 18:00:00 UTC","2016-07-17 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/amp-summer-race-series-rd4/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Jose Garcia","1","1","00","SM","2","2","","","","0","14","1277.984","5","97.434","69.832","74.536","26.459999999999997","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Keith Williamson","2","2","64","SM","1","1","","","3.838","3.838","14","1281.822","5","96.945","70.184","74.313","26.459999999999997","0","Milton GA","WatchToolsonline","Milton GA","Member","Mazda Miata"
"Jarrett Jones","3","3","86","SM","4","4","","","4.243","4.243","14","1282.227","5","97.579","69.728","74.289","26.459999999999997","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
"Bill Miller","4","4","81","SM","3","3","","","8.056","8.056","14","1286.04","3","97.638","69.686","74.069","26.459999999999997","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Kim Garcia","5","5","20","SM","6","6","","","9.570","9.57","14","1287.554","6","97.644","69.682","73.982","26.459999999999997","0","Dawsonville GA","Spaeth Racing","Dawsonville GA","Member","Mazda 1993 Miata"
"Kris Gustafson","6","1","57","SE30","9","1","","","35.310","0","14","1313.294","4","99.35","68.485","72.532","26.459999999999997","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW SpecE30"
"Kelly Williams","7","6","39","SM","7","7","","","35.961","35.961","14","1313.945","12","99.829","68.157","72.496","26.459999999999997","0","Lawrenceville GA","Lawrenceville GA","Member","Mazda Miata"
"Chance Gustafson","8","2","98","SE30","10","2","","","58.631","23.321","14","1336.615","4","99.771","68.196","71.267","26.459999999999997","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW Spec E30"
"Steve Docalavich","9","7","21","SM","5","5","","","5 Laps","5 Laps","9","790.544","4","97.442","69.826","77.461","17.009999999999998","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"Stephen Jones","10","8","186","SM","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
