"Event ID","Event Name","Started At","Ended At"
"151-2147484113-20160717","AMP Summer Race Series - RD4","2016-07-17 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Racers","1073743206","Race 1 - SM/SE30","Race","2016-07-17 15:40:00 UTC","2016-07-17 16:19:10 UTC","PROVISIONAL","11","https://racehero.io/events/amp-summer-race-series-rd4/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Keith Williamson","1","1","64","SM","1","1","","","","0","11","1028.618","5","96.81","70.282","72.762","20.79","0","Milton GA","WatchToolsonline","Milton GA","Member","Mazda Miata"
"Jarrett Jones","2","2","86","SM","4","4","","","0.687","0.687","11","1029.305","3","97.384","69.868","72.713","20.79","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
"Kim Garcia","3","3","20","SM","6","6","","","1.512","1.512","11","1030.13","7","98.367","69.17","72.655","20.79","0","Dawsonville GA","Spaeth Racing","Dawsonville GA","Member","Mazda 1993 Miata"
"Steve Docalavich","4","4","21","SM","3","3","","","2.071","2.071","11","1030.689","9","97.872","69.519","72.616","20.79","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"Jose Garcia","5","5","00","SM","2","2","","","2.767","2.767","11","1031.385","5","97.083","70.084","72.567","20.79","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Kelly Williams","6","6","39","SM","7","7","","","15.601","15.601","11","1044.219","6","99.875","68.125","71.675","20.79","0","Lawrenceville GA","Lawrenceville GA","Member","Mazda Miata"
"Kris Gustafson","7","1","57","SE30","11","1","","","16.856","0","11","1045.474","5","99.409","68.445","71.589","20.79","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW SpecE30"
"Stephen Jones","8","7","186","SM","8","8","","","50.087","50.087","11","1078.705","5","102.715","66.242","69.383","20.79","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
"Bill Miller","9","8","81","SM","5","5","","","3 Laps","3 Laps","8","763.868","7","97.175","70.018","71.258","15.12","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Chance Gustafson","10","2","98","SE30","12","2","","","3 Laps","7:09.973","8","1475.447","6","99.949","68.075","36.892","15.12","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW Spec E30"
