"Event ID","Event Name","Started At","Ended At"
"151-2147484113-20160717","AMP Summer Race Series - RD4","2016-07-17 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Racers","1073743207","Qualifying 1 - SM/SE30","Qualifying","2016-07-17 14:00:00 UTC","2016-07-17 14:52:39 UTC","PROVISIONAL","12","https://racehero.io/events/amp-summer-race-series-rd4/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Keith Williamson","1","1","64","SM","1","","","","","0","7","623.239","3","95.776","71.041","76.42","13.229999999999999","0","Milton GA","WatchToolsonline","Milton GA","Member","Mazda Miata"
"Jose Garcia","2","2","00","SM","4","","","","0.449","6:45.816","10","1029.055","4","96.225","70.709","66.119","18.9","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Jarrett Jones","3","3","86","SM","7","","","","1.348","4 Laps","3","319.193","3","97.124","70.055","63.949","5.67","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
"Steve Docalavich","4","4","21","SM","6","","","","1.404","1:31.454","7","714.693","3","97.18","70.014","66.641","13.229999999999999","0","Alpharetta GA","Alpharetta GA","Guest","Mazda Miati"
"Bill Miller","5","5","81","SM","8","","","","1.907","6:02.239","9","985.478","8","97.683","69.654","62.138","17.009999999999998","0","Atlanta GA","Oldcastle/Racing Analytics","Atlanta GA","Member","Mazda Miata"
"Kim Garcia","6","6","20","SM","10","","","","1.996","5:31.578","8","954.817","6","97.772","69.59","57.008","15.12","0","Dawsonville GA","Spaeth Racing","Dawsonville GA","Member","Mazda 1993 Miata"
"Kelly Williams","7","7","39","SM","5","","","","2.847","3:13.739","8","816.978","3","98.623","68.99","66.626","15.12","0","Lawrenceville GA","Lawrenceville GA","Member","Mazda Miata"
"Kris Gustafson","8","1","57","SE30","3","","","","4.298","0","7","679.54","6","100.074","67.99","70.089","13.229999999999999","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW SpecE30"
"Chance Gustafson","9","2","98","SE30","2","","","","5.175","1 Lap","6","574.706","2","100.951","67.399","71.035","11.34","0","Chapel Hill NC","G Racing","Chapel Hill NC","Member","BMW Spec E30"
"Stephen Jones","10","8","186","SM","9","","","","6.212","11:04.927","12","1288.166","11","101.988","66.714","63.383","22.68","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
