"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744134","Harjoitus 4","Practice","2022-07-15 09:00:00 UTC","2022-07-15 09:13:58 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ristiniemi Urho","1","1","99","MicroMax","12","12","","","","0","15","794.442","7","49.591","71.65","67.089","14.805","0","FIN","Parolin","Kotkan FK"
"Mäkinen Lenni","2","2","88","MicroMax","2","2","0.137","","0.137","8.317","15","802.759","15","49.728","71.453","66.394","14.805","0","FIN","Parolin","Lahden Fk ry"
"Alppirinne Leevi","3","3","4","MicroMax","13","13","0.033","","0.170","3.686","15","798.128","12","49.761","71.405","66.779","14.805","0","FIN","Tony Kart","Kotkan FK"
"Parri Aleksi","4","4","64","MicroMax","1","1","0.144","","0.314","30.104","14","824.546","4","49.905","71.199","60.33","13.818","0","FIN","Parolin","SaiKart"
"Niskanen Taffe","5","5","13","MicroMax","10","10","0.073","","0.387","4.063","14","798.505","10","49.978","71.095","62.297","13.818","0","FIN","Gillard","Monako FK"
"Auvinen Aaron","6","6","33","MicroMax","5","5","0.070","","0.457","20.522","16","814.964","12","50.048","70.996","69.759","15.792","0","FIN","Tony Kart","Kotkan FK"
"Nieminen Juho","7","7","18","MicroMax","6","6","0.112","","0.569","27.791","16","822.233","9","50.16","70.837","69.142","15.792","0","FIN","Parolin","AUK J-äijät"
"Roimola Atte","8","8","80","MicroMax","3","3","0.101","","0.670","21.83","16","816.272","8","50.261","70.695","69.647","15.792","0","FIN","Exprit","Kotkan FK"
"Viitaniemi Vili","9","9","79","MicroMax","11","11","0.466","","1.136","14.756","15","809.198","7","50.727","70.046","65.865","14.805","0","FIN","Parolin","Huuha UA"
"Korhonen Onni","10","10","10","MicroMax","8","8","0.295","","1.431","22.316","13","816.758","11","51.022","69.641","56.555","12.831","0","FIN","Exprit","EMSC"
"Kankeri Oliver","11","11","20","MicroMax","7","7","0.062","","1.493","0 Laps","15","783.776","7","51.084","69.556","68.002","14.805","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","12","12","62","MicroMax","9","9","0.103","","1.596","3.695","15","798.137","8","51.187","69.416","66.778","14.805","0","FIN","BirelART","NilUA"
"Lampela Esko","13","13","47","MicroMax","4","4","0.233","","1.829","2 Laps","13","684.691","6","51.42","69.102","67.463","12.831","0","FIN","CRG","SCK"
