"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744138","Harjoitus 8","Practice","2022-07-15 13:00:00 UTC","2022-07-15 13:13:55 UTC","FINAL","16","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","9","9","","","","0","12","791.671","10","50.23","70.739","53.859","11.844","0","FIN","Kart Republic","PirKa"
"Parri Aleksi","2","2","64","MicroMax","5","5","0.151","","0.151","3.642","14","795.313","13","50.381","70.527","62.547","13.818","0","FIN","Parolin","SaiKart"
"Mäkinen Lenni","3","3","88","MicroMax","1","1","0.039","","0.190","44.53","15","836.201","15","50.42","70.472","63.738","14.805","0","FIN","Parolin","Lahden Fk ry"
"Korhonen Onni","4","4","10","MicroMax","2","2","0.025","","0.215","45.361","16","837.032","15","50.445","70.437","67.92","15.792","0","FIN","Exprit","EMSC"
"Auvinen Aaron","5","5","33","MicroMax","4","4","0.179","","0.394","24.516","15","816.187","13","50.624","70.188","65.301","14.805","0","FIN","Tony Kart","Kotkan FK"
"Nieminen Juho","6","6","18","MicroMax","12","","0.477","","0.871","7.204","13","798.875","11","51.101","69.533","57.821","12.831","0","FIN","Parolin","AUK J-äijät"
"Roimola Atte","7","7","80","MicroMax","6","6","0.129","","1.000","43.435","15","835.106","15","51.23","69.358","63.822","14.805","0","FIN","Exprit","Kotkan FK"
"Viitaniemi Vili","8","8","79","MicroMax","10","","0.130","","1.130","-1 Laps","13","750.907","10","51.36","69.182","61.514","12.831","0","FIN","Parolin","Huuha UA"
"Lampela Esko","9","9","47","MicroMax","3","3","0.150","","1.280","-2 Laps","14","774.674","13","51.51","68.981","64.214","13.818","0","FIN","CRG","SCK"
"Kankeri Oliver","10","10","20","MicroMax","7","7","0.177","","1.457","34.541","15","826.212","3","51.687","68.745","64.509","14.805","0","FIN","Exprit","KokeFK-K"
"Korhonen Joose","11","11","69","MicroMax","10","10","0.012","","1.469","35.32","14","826.991","7","51.699","68.729","60.152","13.818","0","FIN","Tony Kart","Kotkan FK"
"Sokka Topi","12","12","62","MicroMax","8","8","0.036","","1.505","40.833","15","832.504","12","51.735","68.681","64.021","14.805","0","FIN","BirelART","NilUA"
