"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","MiniMax","1073744146","Harjoitus 7","Practice","2022-07-15 12:15:00 UTC","2022-07-15 12:28:57 UTC","FINAL","14","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","MiniMax","7","7","","","","0","14","834.303","12","55.764","63.719","59.624","13.818","0","FIN","Kosmic","VihUA"
"Pasi Niklas","2","2","33","MiniMax","6","6","0.118","","0.118","3.396","14","837.699","9","55.882","63.584","59.383","13.818","0","FIN","Gillard","Kotkan FK"
"Rutanen Tuukka","3","3","48","MiniMax","8","8","0.226","","0.344","1 Lap","13","825.373","9","56.108","63.328","55.965","12.831","0","FIN","Redspeed","YlvUA"
"Pajamäki Iivari","4","4","20","MiniMax","9","9","0.180","","0.524","6 Laps","8","506.861","4","56.288","63.125","56.082","7.896","0","FIN","Tony Kart","ULVILAN FK-K"
"Laakkonen Unto-Olavi","5","5","40","MiniMax","2","2","0.030","","0.554","2 Laps","12","690.717","10","56.318","63.092","61.731","11.844","0","FIN","BirelART","LapinlAU"
"Riccio Enzo","6","6","59","MiniMax","5","5","0.133","","0.687","6 Laps","8","507.704","4","56.451","62.943","55.989","7.896","0","FIN","Tony Kart","KEIMOLA FK-K"
"Gåsman Elias","7","7","14","MiniMax","10","10","0.103","","0.790","11.044","13","845.347","12","56.554","62.828","54.642","12.831","0","FIN","Kosmic","Kotkan FK"
"Leskinen Miro","8","8","4","MiniMax","4","4","0.066","","0.856","23.526","13","857.829","2","56.62","62.755","53.847","12.831","0","FIN","Tony Kart","KankUA"
"Ovaska Camilla","9","9","10","MiniMax","12","12","0.058","","0.914","1 Lap","13","806.566","8","56.678","62.691","57.269","12.831","0","FIN","Exprit","SaiKart"
"Mononen Milo","10","10","8","MiniMax","3","3","0.297","","1.211","32.459","14","866.762","9","56.975","62.364","57.392","13.818","0","FIN","BirelART","LapinlAU"
"Leino Patrik","11","11","32","MiniMax","11","11","1.052","","2.263","6.862","13","841.165","12","58.027","61.234","54.914","12.831","0","FIN","Tony Kart","SWK Fin ry"
"Karjalainen Niklas","12","12","64","MiniMax","1","1","5.176","","7.439","11 Laps","3","274.896","3","63.203","56.219","38.777","2.961","0","FIN","Parolin","SCK"
