"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","JuniorMax","1073744153","Harjoitus 5","Practice","2022-07-15 10:30:00 UTC","2022-07-15 10:42:57 UTC","FINAL","17","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","JuniorMax","12","12","","","","0","13","627.835","12","44.607","79.656","73.573","12.831","0","FIN","Tony Kart","PR-Rac"
"Ketola Simeon","2","2","61","JuniorMax","3","3","0.095","","0.095","32.775","14","660.61","7","44.702","79.486","75.301","13.818","0","FIN","CRG","VihUA"
"Laaksonen Anton","3","3","3","JuniorMax","5","5","0.046","","0.141","3:15.971","17","823.806","6","44.748","79.405","73.324","16.779","0","FIN","Tony Kart","KEIMOLA FK-K"
"Sallinen Amanda","4","4","97","JuniorMax","16","16","0.044","","0.185","1:31.227","14","719.062","12","44.792","79.327","69.18","13.818","0","FIN","Kosmic","Lahden Fk ry"
"Ammunèt  Alex","5","5","38","JuniorMax","9","9","0.005","","0.190","3:16.987","17","824.822","16","44.797","79.318","73.233","16.779","0","FIN","Tony Kart","HyUA"
"Kytölä Nea","6","6","37","JuniorMax","15","15","0.032","","0.222","49.976","14","677.811","6","44.829","79.261","73.39","13.818","0","FIN","Tony Kart","Lahden Fk ry"
"Aatola Vilho","7","7","31","JuniorMax","4","4","0.031","","0.253","2:16.968","16","764.803","10","44.86","79.206","74.334","15.792","0","FIN","Parolin","SWK Fin ry"
"Ketola Samuel","8","8","91","JuniorMax","2","2","0.012","","0.265","32.54","14","660.375","7","44.872","79.185","75.328","13.818","0","FIN","CRG","VihUA"
"Hakala Vili","9","9","47","JuniorMax","14","14","0.037","","0.302","36.355","13","664.19","6","44.909","79.12","69.546","12.831","0","FIN","Haase","OFK-125"
"Prittinen Veikka","10","10","25","JuniorMax","6","6","0.016","","0.318","2:17.27","16","765.105","11","44.925","79.092","74.305","15.792","0","FIN","Tony Kart","LMM"
"Nakko Riia","11","11","52","JuniorMax","11","11","0.134","","0.452","3:09.89","17","817.725","8","45.059","78.857","73.869","16.779","0","FIN","BirelART","Kouvolan FK-K"
"Karinen Jermu","12","12","90","JuniorMax","8","8","0.005","","0.457","51.159","14","678.994","11","45.064","78.848","73.263","13.818","0","FIN","Gillard","SWK Fin ry"
"Tuomilehto Iivari","13","13","17","JuniorMax","7","7","0.003","","0.460","2 Laps","11","587.646","10","45.067","78.843","66.511","10.857","0","FIN","Kart Republic","KEIMOLA FK-K"
"Väänänen Veeti","14","14","20","JuniorMax","10","10","0.065","","0.525","2:24.082","16","771.917","12","45.132","78.729","73.649","15.792","0","FIN","Tony Kart","NilUA"
"Michael Moritz","15","15","19","JuniorMax","1","1","0.044","","0.569","31.572","14","659.407","13","45.176","78.652","75.439","13.818","0","FIN","Tony Kart","SWK Fin ry"
"Sakala Otto","16","16","80","JuniorMax","21","21","0.098","","0.667","2:36.905","16","784.74","10","45.274","78.482","72.446","15.792","0","FIN","Parolin","PirKa"
"Sallinen Peppilotta","17","17","44","JuniorMax","17","17","0.449","","1.116","1:04.74","14","692.575","6","45.723","77.711","71.826","13.818","0","FIN","Kart Republic","SLUA"
"Kuuse Oliver","18","18","27","JuniorMax","18","18","0.010","","1.126","2:39.45","16","787.285","10","45.733","77.694","72.212","15.792","0","EST","CRG","EMSC"
"Koikkalainen Jimi","19","19","78","JuniorMax","23","","0.206","","1.332","2:37.611","10","785.446","6","45.939","77.346","45.238","9.87","0","FIN","Exprit","HyUA"
"Kouvolainen Otso","20","20","43","JuniorMax","19","19","0.013","","1.345","1:58.412","15","746.247","9","45.952","77.324","71.421","14.805","0","FIN","Tony Kart","PirKa"
"Kuhanen Joel","21","21","18","JuniorMax","22","22","0.100","","1.445","4 Laps","9","573.307","6","46.052","77.156","55.78","8.883","0","FIN","Parolin","Kouvolan FK-K"
"Gustafsson Eelis","22","22","63","JuniorMax","13","13","0.183","","1.628","5 Laps","8","431.07","7","46.235","76.851","65.942","7.896","0","FIN","Tony Kart","JoeUA"
"Malmstedt Siiri","23","23","16","JuniorMax","20","20","0.629","","2.257","2:16.45","14","764.285","9","46.864","75.819","65.087","13.818","0","FIN","Tony Kart","SLUA"
