"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484182-20220715","RMC Finland 2022 Lahti, Pe","2022-07-15 06:00:00 UTC","2022-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","MicroMax","1073744137","Harjoitus 7","Practice","2022-07-15 12:00:00 UTC","2022-07-15 12:13:51 UTC","FINAL","3","https://racehero.io/events/rmc-finland-2022-lahti-pe/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","2","2","","","","0","3","184.986","3","57.806","61.468","57.624","2.961","0","FIN","Kart Republic","PirKa"
"Salmi Veeti","2","2","3","MicroMax","5","5","1.075","","1.075","20.126","3","205.112","2","58.881","60.345","51.97","2.961","0","FIN","Redspeed","EMSC"
"Alppirinne Leevi","3","3","4","MicroMax","11","11","0.002","","1.077","2 Laps","1","116.243","1","58.883","60.343","30.567","0.987","0","FIN","Tony Kart","Kotkan FK"
"Korhonen Onni","4","4","10","MicroMax","8","8","0.150","","1.227","1 Lap","2","160.181","2","59.033","60.19","44.365","1.974","0","FIN","Exprit","EMSC"
"Niskanen Taffe","5","5","13","MicroMax","9","9","0.061","","1.288","1 Lap","2","164.222","1","59.094","60.128","43.273","1.974","0","FIN","Gillard","Monako FK"
"Parri Aleksi","6","6","64","MicroMax","1","1","0.258","","1.546","0 Laps","3","182.781","3","59.352","59.867","58.319","2.961","0","FIN","Parolin","SaiKart"
"Sokka Topi","7","7","62","MicroMax","6","6","0.421","","1.967","1 Lap","2","156.479","2","59.773","59.445","45.414","1.974","0","FIN","BirelART","NilUA"
"Korhonen Joose","8","8","69","MicroMax","10","10","0.444","","2.411","1 Lap","2","180.232","2","60.217","59.007","39.429","1.974","0","FIN","Tony Kart","Kotkan FK"
"Lampela Esko","9","9","47","MicroMax","7","7","0.139","","2.550","1 Lap","2","163.258","1","60.356","58.871","43.529","1.974","0","FIN","CRG","SCK"
"Nieminen Juho","10","10","18","MicroMax","4","4","1.147","","3.697","1 Lap","2","136.872","2","61.503","57.773","51.92","1.974","0","FIN","Parolin","AUK J-äijät"
"Harmonen Ilari","11","11","66","MicroMax","3","3","0.132","","3.829","13.647","3","198.633","2","61.635","57.649","53.665","2.961","0","FIN","CRG","SWK Fin ry"
"Mäkinen Lenni","12","12","88","MicroMax","0","","","","","3 Laps","0","7.383","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry"
"Viitaniemi Vili","13","13","79","MicroMax","0","","","","","3 Laps","0","58.363","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Huuha UA"
